"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4976/2010]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4976/2010-PST/4976/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4976/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4976/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4976/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","PST/4976/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4976/2010","ocds-0ud2q6-PST/4976/2010","3.494990027E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.494990027E7","PST/4976/2010"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL MICHOACÁN","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4330/2011]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","GERENCIA ESTATAL MICHOACÁN","PST/4330/2011-PST/4330/2011","[contract]","gerencia-estatal-michoacan-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-estatal-michoacan-liconsa-sa-de-cv","GERENCIA ESTATAL MICHOACÁN","gerencia-estatal-michoacan-liconsa-sa-de-cv","PST/4330/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4330/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4330/2011}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/4330/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4330/2011","ocds-0ud2q6-PST/4330/2011","3.488729056E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.488729056E7","PST/4330/2011"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[DESARROLLO SOCIAL LECHERO S.R.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/51/2015]","[{roles=supplier, name=DESARROLLO SOCIAL LECHERO S.R.R. DE R.L. DE C.V., details={type=company}, id=desarrollo-social-lechero-srr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/51/2015-CADQ/51/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[desarrollo-social-lechero-srr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/51/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/51/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/51/2015}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/51/2015","LICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","CADQ/51/2015","ocds-0ud2q6-CADQ/51/2015","34465000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO SOCIAL LECHERO S.R.R. DE R.L. DE C.V., id=desarrollo-social-lechero-srr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34465000","CADQ/51/2015","true"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[TRANSPORTADORA PARLOVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/335/2012]","[{roles=supplier, name=TRANSPORTADORA PARLOVE S.A. DE C.V., details={type=company}, id=transportadora-parlove-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PST/335/2012-PST/335/2012","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[transportadora-parlove-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","open","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PST/335/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/335/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/335/2012}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","PST/335/2012","LICONSA S.A. DE C.V.","2013-08-16T00:00:00.000Z","PST/335/2012","ocds-0ud2q6-PST/335/2012","34361100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA PARLOVE S.A. DE C.V., id=transportadora-parlove-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34361100","PST/335/2012",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/542/2016]","[{roles=supplier, name=CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS, details={type=company}, id=centro-de-acopio-de-capilla-de-milpillas}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/542/2016-CADQ/542/2016","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-capilla-de-milpillas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/542/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/542/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/542/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/542/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/542/2016","ocds-0ud2q6-CADQ/542/2016","3.402524955E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS, id=centro-de-acopio-de-capilla-de-milpillas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.402524955E7","CADQ/542/2016",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[PRODUCTORES LACTEOS DE SANTA ROSALIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/460/2014]","[{roles=supplier, name=PRODUCTORES LACTEOS DE SANTA ROSALIA, details={type=company}, id=productores-lacteos-de-santa-rosalia}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/460/2014-CADQ/460/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[productores-lacteos-de-santa-rosalia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/460/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/460/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/460/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/460/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/460/2014","ocds-0ud2q6-CADQ/460/2014","34000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTORES LACTEOS DE SANTA ROSALIA, id=productores-lacteos-de-santa-rosalia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000000","CADQ/460/2014",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[GANADEROS EN ACCION S.P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2646/2015]","[{roles=supplier, name=GANADEROS EN ACCION S.P.R. DE R.L., details={type=company}, id=ganaderos-en-accion-spr-s-de-rl}]","MXN","GERENCIA METROPOLITANO NORTE","CADQ/2646/2015-CADQ/2646/2015","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[ganaderos-en-accion-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/2646/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2646/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2646/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2646/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2646/2015","ocds-0ud2q6-CADQ/2646/2015","33968000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS EN ACCION S.P.R. DE R.L., id=ganaderos-en-accion-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33968000","CADQ/2646/2015",
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL MICHOACÁN","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/159/2014]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","GERENCIA ESTATAL MICHOACÁN","PST/159/2014-PST/159/2014","[contract]","gerencia-estatal-michoacan-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-estatal-michoacan-liconsa-sa-de-cv","GERENCIA ESTATAL MICHOACÁN","gerencia-estatal-michoacan-liconsa-sa-de-cv","PST/159/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/159/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/159/2014}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/159/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/159/2014","ocds-0ud2q6-PST/159/2014","3.391915303E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.391915303E7","PST/159/2014","true"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","GERENCIA ESTATAL MICHOACÁN","active","complete","[TRANSPORTES EHL DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1362/2015]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","GERENCIA ESTATAL MICHOACÁN","PST/1362/2015-PST/1362/2015","[contract]","gerencia-estatal-michoacan-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","direct","institution","gerencia-estatal-michoacan-liconsa-sa-de-cv","GERENCIA ESTATAL MICHOACÁN","gerencia-estatal-michoacan-liconsa-sa-de-cv","PST/1362/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1362/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1362/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/1362/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/1362/2015","ocds-0ud2q6-PST/1362/2015","3.390218766E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.390218766E7","PST/1362/2015","true"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/604/2012]","[{roles=supplier, name=EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=empaques-plasticos-industriales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/604/2012-CADQ/604/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-plasticos-industriales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/604/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/604/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/604/2012}]","ADQUISICION Y SUMINISTRO DE PELICULA DE POLIETILENO","CADQ/604/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/604/2012","ocds-0ud2q6-CADQ/604/2012","3.368960632E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V., id=empaques-plasticos-industriales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.368960632E7","CADQ/604/2012",
"2021-05-09T00:24:27.000Z","2006-12-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CP INGREDIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8551/2006]","[{roles=supplier, name=CP INGREDIENTES S.A. DE C.V., details={type=company}, id=cp-ingredientes-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/8551/2006-CADQ/8551/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[cp-ingredientes-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 3 802 966 KGS. DE MALTODEXTRINA","[{id=pot-1620519810584}]","SUMINISTRO DE 3 802 966 KGS. DE MALTODEXTRINA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/8551/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/8551/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8551/2006}]","SUMINISTRO DE 3 802 966 KGS. DE MALTODEXTRINA","CADQ/8551/2006","LICONSA S.A. DE C.V.","2007-07-31T00:00:00.000Z","CADQ/8551/2006","ocds-0ud2q6-CADQ/8551/2006","3.364864317E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CP INGREDIENTES S.A. DE C.V., id=cp-ingredientes-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.364864317E7","CADQ/8551/2006","true"
"2021-05-09T00:24:27.000Z","2011-01-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INDUSTRIALIZADORA OLEOFINOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/282/2011]","[{roles=supplier, name=INDUSTRIALIZADORA OLEOFINOS S.A. DE C.V., details={type=company}, id=industrializadora-oleofinos-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/282/2011-CADQ/282/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[industrializadora-oleofinos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACEITE VEGETAL (60%)","[{id=pot-1620519810584}]","ADQUISICION DE ACEITE VEGETAL (60%)","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/282/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/282/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/282/2011}]","ADQUISICION DE ACEITE VEGETAL (60%)","CADQ/282/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/282/2011","ocds-0ud2q6-CADQ/282/2011","3.35918304E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIALIZADORA OLEOFINOS S.A. DE C.V., id=industrializadora-oleofinos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.35918304E7","CADQ/282/2011",
