"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T09:00:58.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000223-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","3910103","CRC","Municipalidad de Perez Zeledón","2019CD-000223-0004611901-432019001500335","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Barú, construcción puente El Peluche en San Salvador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500335","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000223-0004611901}]","San José","432019001500335","2020-02-28T09:00:58.000Z","2019CD-000223-0004611901","ocds-rwubve-2019CD-000223-0004611901","[BIENES/SERVICIOS]","3459500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","3910103","https://www.sicop.go.cr/index.jsp","buyer","3459500","432019001500335"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:53:33.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000259-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","641703","CRC","Municipalidad de Perez Zeledón","2020CD-000259-0004611901-432020001500375","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DE ALCANTARILLA DE CUADRO, QUEBRADA PEJE, 1-19-0646","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000259-0004611901}]","San José","432020001500375","2021-01-23T12:53:33.000Z","2020CD-000259-0004611901","ocds-rwubve-2020CD-000259-0004611901","[BIENES]","3441435","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","641703","https://www.sicop.go.cr/index.jsp","buyer","3441435","432020001500375"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T14:48:58.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","4619500","CRC","Municipalidad de Perez Zeledón","2019CD-000143-0004611901-432019001500245","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Barú, mejoras en las instalaciones comunales de San Cristóbal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0004611901}]","San José","432019001500245","2020-01-22T14:48:58.000Z","2019CD-000143-0004611901","ocds-rwubve-2019CD-000143-0004611901","[BIENES/SERVICIOS]","3433940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","4619500","https://www.sicop.go.cr/index.jsp","buyer","3433940","432019001500245"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T12:40:36.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000253-0004611901]","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","3881998","CRC","Municipalidad de Perez Zeledón","2020CD-000253-0004611901-432020001500366","[contract]","municipalidad-de-perez-zeledon","[enersys-mva-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales acometida eléctrica para construcción de centro acuático cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500366","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000253-0004611901}]","San José","432020001500366","2021-06-21T12:40:36.000Z","2020CD-000253-0004611901","ocds-rwubve-2020CD-000253-0004611901","[BIENES]","3410160.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","3881998","https://www.sicop.go.cr/index.jsp","buyer","3410160.45","432020001500366","607.72766","607.72766","USD","USD","5611.33","5611.33"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T11:55:56.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","10450000","CRC","Municipalidad de Perez Zeledón","2019CD-000136-0004611901-432019001500208","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para intervenciones menores en sistemas de drenaje, sobre la Red Vial Cantonal de Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004611901}]","San José","432019001500208","2020-01-03T11:55:56.000Z","2019CD-000136-0004611901","ocds-rwubve-2019CD-000136-0004611901","[BIENES]","3404975","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","10450000","https://www.sicop.go.cr/index.jsp","buyer","3404975","432019001500208",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T15:26:03.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FIXSUR CCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0004611901]","[{identifier={scheme=Registro Nacional, id=3101533670, uri=http://www.registronacional.go.cr/}, address={streetAddress=FERRETERIA FIXUR, DANIEL FLORES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FIXSUR CCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fixsur-cch-sociedad-anonima}]","4119640","CRC","Municipalidad de Perez Zeledón","2019CD-000043-0004611901-432019001500057","[contract]","municipalidad-de-perez-zeledon","[fixsur-cch-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Específicas 2018, Distrito Daniel Flores, mejoras cancha Repunta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0004611901}]","San José","432019001500057","2019-09-20T15:26:03.000Z","2019CD-000043-0004611901","ocds-rwubve-2019CD-000043-0004611901","[BIENES]","3377176","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIXSUR CCH SOCIEDAD ANONIMA, id=fixsur-cch-sociedad-anonima}]","4119640","https://www.sicop.go.cr/index.jsp","buyer","3377176","432019001500057",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T13:32:27.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000211-0004611901]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","2000000","CRC","Municipalidad de Perez Zeledón","2020CD-000211-0004611901-432020001500317","[contract]","municipalidad-de-perez-zeledon","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para reparaciones en los equipos SM-6541, SM-7535, SM-6477, SM-6565, SM-6562, SM-6563, SM-6565, SM-6566, SM-4798, SM-6511 y SM-6512 utilizados en bacheo mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000211-0004611901}]","San José","432020001500317","2021-02-01T13:32:27.000Z","2020CD-000211-0004611901","ocds-rwubve-2020CD-000211-0004611901","[BIENES]","3357211.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","3357211.68","432020001500317",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T13:28:48.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000281-0004611901]","[{identifier={scheme=Registro Nacional, id=3102620027, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, San Jose, 300E 75N de la Dirección General de Migración y Extranjería Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","4390000","CRC","Municipalidad de Perez Zeledón","2021CD-000281-0004611901-432021001500347","[contract]","municipalidad-de-perez-zeledon","[lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lubricantes 10w y grasa en tubos para los equipos Caterpillar de la flotilla vehicular asignada al Proceso de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500347","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000281-0004611901}]","San José","432021001500347","2022-04-11T13:28:48.000Z","2021CD-000281-0004611901","ocds-rwubve-2021CD-000281-0004611901","[BIENES]","3350000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","4390000","https://www.sicop.go.cr/index.jsp","buyer","3350000","432021001500347",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-16T09:51:04.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0004611901]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","3295500","CRC","Municipalidad de Perez Zeledón","2021CD-000072-0004611901-432021001500085","[contract]","municipalidad-de-perez-zeledon","[algrasa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio de alquiler horas back hoe para carga y colocación de tubos de concreto, mejoras y rehabilitación de sistemas de drenaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0004611901}]","San José","432021001500085","2022-04-16T09:51:04.000Z","2021CD-000072-0004611901","ocds-rwubve-2021CD-000072-0004611901","[SERVICIOS]","3307500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","3295500","https://www.sicop.go.cr/index.jsp","buyer","3307500","432021001500085",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T11:48:33.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2892000","CRC","Municipalidad de Perez Zeledón","2019CD-000063-0004611901-432019001500094","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Daniel Flores, I etapa acera en Barrio Laboratorio.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0004611901}]","San José","432019001500094","2019-10-30T11:48:33.000Z","2019CD-000063-0004611901","ocds-rwubve-2019CD-000063-0004611901","[BIENES]","3282500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2892000","https://www.sicop.go.cr/index.jsp","buyer","3282500","432019001500094",,,,,,
