"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-04T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164773&pr=2014]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","2038840.74","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-C4M-C4M0048-11164773","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11164773","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164773, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164773&pr=2014}]","Ciudad de México","11164773","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164773","ocds-0ud2q6-CDMX-HO-CMNSXXI-C4M-C4M0048","[Conservación]","2038840.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2038840.74","11164773"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-02T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491892&pr=2016]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","1111006.33","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N47-C6M0022-11491892","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11491892","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491892, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491892&pr=2016}]","Tlaxcala","11491892","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11491892","ocds-0ud2q6-TLAX-LA019GYR041N47-C6M0022","[Conservación]","1111006.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1111006.33","11491892"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-04T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164661&pr=2014]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","1041540.79","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-C4M-C4M0050-11164661","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11164661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164661&pr=2014}]","Ciudad de México","11164661","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164661","ocds-0ud2q6-CDMX-HO-CMNSXXI-C4M-C4M0050","[Conservación]","1041540.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1041540.79","11164661"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-06-28T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740847&pr=2012]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","550366.32","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOLPI182012-C251939-10740847","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10740847","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740847, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740847&pr=2012}]","Morelos","10740847","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10740847","ocds-0ud2q6-MOR-CVOLPI182012-C251939","[Conservación]","550366.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","550366.32","10740847"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-16T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304929&pr=2015]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","493390.94","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-C5M0028-11304929","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11304929","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304929, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304929&pr=2015}]","Tlaxcala","11304929","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304929","ocds-0ud2q6-TLAX-C5M0028","[Conservación]","493390.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","493390.94","11304929"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-21T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364021&pr=2015]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","380414.89","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOLPI00215-C5M0143-11364021","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11364021","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364021&pr=2015}]","Morelos","11364021","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364021","ocds-0ud2q6-MOR-CVOLPI00215-C5M0143","[Conservación]","380414.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","380414.89","11364021"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294161&pr=2015]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","296791.46","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N3-C4M0231-11294161","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11294161","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294161, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294161&pr=2015}]","Tlaxcala","11294161","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294161","ocds-0ud2q6-TLAX-LA019GYR041N3-C4M0231","[Conservación]","296791.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296791.46","11294161"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-26T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162378&pr=2014]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","293538.77","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOLP0192014-C4M0274-11162378","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11162378","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162378&pr=2014}]","Morelos","11162378","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162378","ocds-0ud2q6-MOR-CVOLP0192014-C4M0274","[Conservación]","293538.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293538.77","11162378"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-08T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592847&pr=2016]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","263524.56","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOLPI322016-C6M0198-11592847","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11592847","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592847, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592847&pr=2016}]","Morelos","11592847","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592847","ocds-0ud2q6-MOR-CVOLPI322016-C6M0198","[Conservación]","263524.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","263524.56","11592847"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-10-18T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARTINEZ BARRANCO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11019071&pr=2013]","[{roles=supplier, name=MARTINEZ BARRANCO, S. A. DE C. V., additionalIdentifiers={legalName=MARTINEZ BARRANCO, S. A. DE C. V., scheme=RFC, id=MBA960229SJ9}, details={type=company}, id=martinez-barranco-sa-de-cv}]","261661.48","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR120N27-C350708-11019071","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11019071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11019071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11019071&pr=2013}]",,"11019071","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11019071","ocds-0ud2q6-OC-LA019GYR120N27-C350708","[Conservación]","261661.48","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARTINEZ BARRANCO, S. A. DE C. V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261661.48","11019071"
