"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[PRODUCTOS CIENTIFICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U80211&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS CIENTIFICOS S.A. DE C.V., details={type=company}, id=productos-cientificos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-08-U80211","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[productos-cientificos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","U80211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U80211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U80211&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS","U80211","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-08","ocds-0ud2q6-00641251-022-08","7117208.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS CIENTIFICOS S.A. DE C.V., id=productos-cientificos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7117208.95","U80211"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70187VERSUR&p_CveDep=00641&p_CveUni=251&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-033-07-D70187VERSUR","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[servicios-medicos-super-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES CLAVES SUSTANTIVAS Y CLAVES 5000","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES CLAVES SUSTANTIVAS Y CLAVES 5000","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D70187VERSUR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70187VERSUR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70187VERSUR&p_CveDep=00641&p_CveUni=251&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES CLAVES SUSTANTIVAS Y CLAVES 5000","D70187VERSUR","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-033-07","ocds-0ud2q6-00641251-033-07","6957636.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6957636.24","D70187VERSUR"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[LABORATORIOS SALUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70162VERSUR&p_CveDep=00641&p_CveUni=251&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS SALUS, S.A. DE C.V., details={type=company}, id=laboratorios-salus-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-033-07-D70162VERSUR","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[laboratorios-salus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES CLAVES SUSTANTIVAS Y CLAVES 5000","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES CLAVES SUSTANTIVAS Y CLAVES 5000","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D70162VERSUR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70162VERSUR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70162VERSUR&p_CveDep=00641&p_CveUni=251&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES CLAVES SUSTANTIVAS Y CLAVES 5000","D70162VERSUR","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-033-07","ocds-0ud2q6-00641251-033-07","6881722.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SALUS, S.A. DE C.V., id=laboratorios-salus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6881722.88","D70162VERSUR"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[LABORATORIOS CRYOPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170569&p_CveDep=00641&p_CveUni=251&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-037-07-170569","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[laboratorios-cryopharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","170569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170569-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170569&p_CveDep=00641&p_CveUni=251&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS","170569","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-037-07","ocds-0ud2q6-00641251-037-07","6856880.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6856880.64","170569"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[LEDESMA DODERO MARTHA EUGENIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55130 AL D55132&p_CveDep=00641&p_CveUni=251&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEDESMA DODERO MARTHA EUGENIA, details={type=person}, id=ledesma-dodero-martha-eugenia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-002-05-D55130 AL D55132","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[ledesma-dodero-martha-eugenia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Suministro de Viveres para cubrir las necesidades del 2005 para las Delegaciones Veracruz Norte y Veracruz Sur","[{id=compranet3-1620530467436}]","641251","Suministro de Viveres para cubrir las necesidades del 2005 para las Delegaciones Veracruz Norte y Veracruz Sur","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D55130 AL D55132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55130 AL D55132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55130 AL D55132&p_CveDep=00641&p_CveUni=251&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro de Viveres para cubrir las necesidades del 2005 para las Delegaciones Veracruz Norte y Veracruz Sur","D55130 AL D55132","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-002-05","ocds-0ud2q6-00641251-002-05","6818183","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEDESMA DODERO MARTHA EUGENIA, id=ledesma-dodero-martha-eugenia}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6818183","D55130 AL D55132"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80256&p_CveDep=00641&p_CveUni=251&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.V., details={type=company}, id=mallinckrodt-medical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-023-08-D80256","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[mallinckrodt-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D80256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80256&p_CveDep=00641&p_CveUni=251&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","D80256","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-023-08","ocds-0ud2q6-00641251-023-08","6731857.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.V., id=mallinckrodt-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6731857.97","D80256"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[BUFFINGTON'S DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U8000&p_CveDep=00641&p_CveUni=251&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BUFFINGTON'S DE MEXICO, S.A. DE C.V., details={type=company}, id=buffingtons-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-021-08-U8000","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[buffingtons-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","U8000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U8000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U8000&p_CveDep=00641&p_CveUni=251&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS","U8000","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-021-08","ocds-0ud2q6-00641251-021-08","6729935.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFFINGTON'S DE MEXICO, S.A. DE C.V., id=buffingtons-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6729935.9","U8000"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MEDIGROUP DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80250 GERRERO&p_CveDep=00641&p_CveUni=251&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDIGROUP DEL PACIFICO S.A. DE C.V., details={type=company}, id=medigroup-del-pacifico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-024-08-D80250 GERRERO","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[medigroup-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO.","[{id=compranet3-1620530467436}]","641251","MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D80250 GERRERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80250 GERRERO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80250 GERRERO&p_CveDep=00641&p_CveUni=251&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO.","D80250 GERRERO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-024-08","ocds-0ud2q6-00641251-024-08","6706110.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIGROUP DEL PACIFICO S.A. DE C.V., id=medigroup-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6706110.88","D80250 GERRERO"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[LABORATORIOS HORMONA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70157VERSUR&p_CveDep=00641&p_CveUni=251&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS HORMONA S.A. DE C.V., details={type=company}, id=laboratorios-hormona-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-033-07-D70157VERSUR","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[laboratorios-hormona-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES CLAVES SUSTANTIVAS Y CLAVES 5000","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES CLAVES SUSTANTIVAS Y CLAVES 5000","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D70157VERSUR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70157VERSUR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70157VERSUR&p_CveDep=00641&p_CveUni=251&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES CLAVES SUSTANTIVAS Y CLAVES 5000","D70157VERSUR","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-033-07","ocds-0ud2q6-00641251-033-07","6664020.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS HORMONA S.A. DE C.V., id=laboratorios-hormona-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6664020.33","D70157VERSUR"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80256 GERRERO&p_CveDep=00641&p_CveUni=251&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-024-08-D80256 GERRERO","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO.","[{id=compranet3-1620530467436}]","641251","MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D80256 GERRERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80256 GERRERO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80256 GERRERO&p_CveDep=00641&p_CveUni=251&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO.","D80256 GERRERO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-024-08","ocds-0ud2q6-00641251-024-08","6601666.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6601666.2","D80256 GERRERO"
