"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2018-02-20T14:05:00.000Z","2014-12-17T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[SERVICIO PRIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506593]","[{address={countryName=México}, roles=supplier, name=SERVICIO PRIMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-prima-sa-de-cv}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","SA-020VSS016-N9-2015-677872","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[servicio-prima-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","2018-02-20T15:00:00.000Z","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","ADQUSICION DE COMBUSTIBLE PARA UNIDADES DE LA UNIDAD OPERATIVA ACAYUCAN","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","ADQUSICION DE COMBUSTIBLE PARA UNIDADES DE LA UNIDAD OPERATIVA ACAYUCAN","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","677872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506593}]","ADQUSICION DE COMBUSTIBLE PARA UNIDADES DE LA UNIDAD OPERATIVA ACAYUCAN","677872","true","Presencial","Diconsa, S.A. de C.V.","2014-02-28T00:00:00.000Z","750212","ocds-0ud2q6-SA-020VSS016-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIO PRIMA, S.A. DE C.V., id=servicio-prima-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","677872"
"2019-01-24T01:17:24.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[ELVIRA TENORIO DEMENEGHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552438]","[{address={countryName=México}, roles=supplier, name=ELVIRA TENORIO DEMENEGHI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elvira-tenorio-demeneghi}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","SA-020VSS016-N90-2015-804516","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[elvira-tenorio-demeneghi]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR",,"miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","SERVICIO DE MANTTO PREVEN Y CORREC. DE LAVADO Y ENGRASADO EN GRAL ALM. TOMATLAN","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","SERVICIO DE MANTTO PREVEN Y CORREC. DE LAVADO Y ENGRASADO EN GRAL ALM. TOMATLAN","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","804516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552438}]","SERVICIO DE MANTTO PREVEN Y CORREC. DE LAVADO Y ENGRASADO EN GRAL ALM. TOMATLAN","804516","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","810954","ocds-0ud2q6-SA-020VSS016-N90-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","82501","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ELVIRA TENORIO DEMENEGHI, id=elvira-tenorio-demeneghi}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82501","804516"
"2019-01-24T01:17:24.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[EVELINS CRISTINA IBARRA VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552443]","[{address={countryName=México}, roles=supplier, name=EVELINS CRISTINA IBARRA VALDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=evelins-cristina-ibarra-valdez}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","SA-020VSS016-N91-2015-804520","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[evelins-cristina-ibarra-valdez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR",,"miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","SERVICIO DE MANTTO PREVEN Y CORREC A MONTACARGAS ALM CENTRAL Y ALM. RURALES","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","SERVICIO DE MANTTO PREVEN Y CORREC A MONTACARGAS ALM CENTRAL Y ALM. RURALES","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","804520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552443}]","SERVICIO DE MANTTO PREVEN Y CORREC A MONTACARGAS ALM CENTRAL Y ALM. RURALES","804520","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","810960","ocds-0ud2q6-SA-020VSS016-N91-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1404257","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EVELINS CRISTINA IBARRA VALDEZ, id=evelins-cristina-ibarra-valdez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1404257","804520"
"2019-01-24T01:17:24.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[DISTRIBUCIONES BARRANCA SECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552447]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES BARRANCA SECA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuciones-barranca-seca-sa-de-cv}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","SA-020VSS016-N92-2015-804766","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[distribuciones-barranca-seca-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR",,"miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","SERVICIO DE MANTTO PREVENTIVO Y CORRECTIVO DE MECANICA EN GENERAL ALM TEZONAPA","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","SERVICIO DE MANTTO PREVENTIVO Y CORRECTIVO DE MECANICA EN GENERAL ALM TEZONAPA","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","804766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552447}]","SERVICIO DE MANTTO PREVENTIVO Y CORRECTIVO DE MECANICA EN GENERAL ALM TEZONAPA","804766","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","810967","ocds-0ud2q6-SA-020VSS016-N92-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","740871","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DISTRIBUCIONES BARRANCA SECA S.A. DE C.V., id=distribuciones-barranca-seca-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","740871","804766"
"2019-01-24T01:17:24.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[SUPER SERVICIO ENRIQUEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552450]","[{address={countryName=México}, roles=supplier, name=SUPER SERVICIO ENRIQUEZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=super-servicio-enriquez-sa-de-cv}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","SA-020VSS016-N93-2015-804769","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[super-servicio-enriquez-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR",,"miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","ADQ. COMBUSTIBLE PARA LA FLOTA VEHICULAR Y MONTACARGAS ALM PUENTE NACIONAL","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","ADQ. COMBUSTIBLE PARA LA FLOTA VEHICULAR Y MONTACARGAS ALM PUENTE NACIONAL","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","804769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552450}]","ADQ. COMBUSTIBLE PARA LA FLOTA VEHICULAR Y MONTACARGAS ALM PUENTE NACIONAL","804769","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","810984","ocds-0ud2q6-SA-020VSS016-N93-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","874681.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUPER SERVICIO ENRIQUEZ S.A. DE C.V., id=super-servicio-enriquez-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","874681.2","804769","true"
"2019-01-24T01:17:24.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[ABASTECEDORA DE COMBUSTIBLE DE COSOLAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552455]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE COMBUSTIBLE DE COSOLAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-de-combustible-de-cosolapa-sa-de-cv}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","SA-020VSS016-N94-2015-804775","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[abastecedora-de-combustible-de-cosolapa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR",,"miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","ADQ. COMBUSTIBLE PARA LA FLOTA VEHICULAR Y MONTACARGAS ALM TEZONAPA","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","ADQ. COMBUSTIBLE PARA LA FLOTA VEHICULAR Y MONTACARGAS ALM TEZONAPA","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","804775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552455}]","ADQ. COMBUSTIBLE PARA LA FLOTA VEHICULAR Y MONTACARGAS ALM TEZONAPA","804775","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","810989","ocds-0ud2q6-SA-020VSS016-N94-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1103955","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ABASTECEDORA DE COMBUSTIBLE DE COSOLAPA SA DE CV, id=abastecedora-de-combustible-de-cosolapa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1103955","804775",
"2019-01-24T01:17:24.000Z",,"2015-01-19T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[SABINO LEOPOLDO JUAREZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552460]","[{address={countryName=México}, roles=supplier, name=SABINO LEOPOLDO JUAREZ NAVA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=sabino-leopoldo-juarez-nava}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","SA-020VSS016-N95-2015-805643","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[sabino-leopoldo-juarez-nava]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR",,"miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","ADQUISICIÓN DE GASOLINA Y DIESEL PARA VEHICULOS DEL ALMACÉN RURAL NARANJOS","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","ADQUISICIÓN DE GASOLINA Y DIESEL PARA VEHICULOS DEL ALMACÉN RURAL NARANJOS","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","805643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552460}]","ADQUISICIÓN DE GASOLINA Y DIESEL PARA VEHICULOS DEL ALMACÉN RURAL NARANJOS","805643","true","Presencial","Diconsa, S.A. de C.V.","2015-03-31T00:00:00.000Z","812066","ocds-0ud2q6-SA-020VSS016-N95-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SABINO LEOPOLDO JUAREZ NAVA, id=sabino-leopoldo-juarez-nava}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","805643",
"2019-01-24T01:17:24.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[BARRALES Y FERNANDEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552458]","[{address={countryName=México}, roles=supplier, name=BARRALES Y FERNANDEZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=barrales-y-fernandez-sa-de-cv}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","SA-020VSS016-N96-2015-804776","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[barrales-y-fernandez-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR",,"miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","ADQ. COMBUSTIBLE PARA LA FLOTA VEHICULAR ALMACEN VILLA ALDAMA","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","ADQ. COMBUSTIBLE PARA LA FLOTA VEHICULAR ALMACEN VILLA ALDAMA","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","804776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552458}]","ADQ. COMBUSTIBLE PARA LA FLOTA VEHICULAR ALMACEN VILLA ALDAMA","804776","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","810994","ocds-0ud2q6-SA-020VSS016-N96-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","678341.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=BARRALES Y FERNANDEZ S.A. DE C.V., id=barrales-y-fernandez-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","678341.4","804776","true"
"2019-01-24T01:17:24.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[SERVICIOS INTEGRALES DE LA SIERRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551566]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE LA SIERRA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-integrales-de-la-sierra-sa-de-cv}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","SA-020VSS016-N97-2015-804782","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[servicios-integrales-de-la-sierra-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR",,"miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","ADQ. COMBUSTIBLE PARA LA FLOTA VEHICULAR Y MONTACARGAS ALM. ZONGOLICA","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","ADQ. COMBUSTIBLE PARA LA FLOTA VEHICULAR Y MONTACARGAS ALM. ZONGOLICA","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","804782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551566}]","ADQ. COMBUSTIBLE PARA LA FLOTA VEHICULAR Y MONTACARGAS ALM. ZONGOLICA","804782","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","810999","ocds-0ud2q6-SA-020VSS016-N97-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","587395.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES DE LA SIERRA S.A. DE C.V., id=servicios-integrales-de-la-sierra-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","587395.2","804782","true"
"2019-01-24T01:17:24.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[LIZZET RAQUEL AGUILAR ZARAGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552535]","[{address={countryName=México}, roles=supplier, name=LIZZET RAQUEL AGUILAR ZARAGOZA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=lizzet-raquel-aguilar-zaragoza}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","SA-020VSS016-N98-2015-804767","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[lizzet-raquel-aguilar-zaragoza]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR",,"miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","SERVICIO DE COMEDOR PARA LOS TRABAJADORES DE LA U. O. ORIZABA","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","SERVICIO DE COMEDOR PARA LOS TRABAJADORES DE LA U. O. ORIZABA","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","804767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552535}]","SERVICIO DE COMEDOR PARA LOS TRABAJADORES DE LA U. O. ORIZABA","804767","true","Presencial","Diconsa, S.A. de C.V.","2015-04-30T00:00:00.000Z","812133","ocds-0ud2q6-SA-020VSS016-N98-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","88200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LIZZET RAQUEL AGUILAR ZARAGOZA, id=lizzet-raquel-aguilar-zaragoza}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88200","804767",
