"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[DUC Y CIA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5202-000/046/10]","[{roles=supplier, name=DUC Y CIA S.A., details={type=company}, id=duc-y-cia-sa}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5202-000/046/10-LPI/5202-000/046/10","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[duc-y-cia-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5202-000/046/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5202-000/046/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5202-000/046/10}]","ADQUISICION DE ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","LPI/5202-000/046/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-18T00:00:00.000Z","LPI/5202-000/046/10","ocds-0ud2q6-LPI/5202-000/046/10","1668350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUC Y CIA S.A., id=duc-y-cia-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1668350","LPI/5202-000/046/10"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[LIFETEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/045/09]","[{roles=supplier, name=LIFETEC S.A. DE C.V., details={type=company}, id=lifetec-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/045/09-LPI/5401-000/045/09","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/045/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/045/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/045/09}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","LPI/5401-000/045/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-09T00:00:00.000Z","LPI/5401-000/045/09","ocds-0ud2q6-LPI/5401-000/045/09","319913.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIFETEC S.A. DE C.V., id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319913.04","LPI/5401-000/045/09"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[MEADE CANTU SANTIAGO DENNIS PHILIPP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/046/09]","[{roles=supplier, name=MEADE CANTU SANTIAGO DENNIS PHILIPP, details={type=person}, id=meade-cantu-santiago-dennis-philipp}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/046/09-LPI/5401-000/046/09","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[meade-cantu-santiago-dennis-philipp]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/046/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/046/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/046/09}]","SUMINISTRO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","LPI/5401-000/046/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-09T00:00:00.000Z","LPI/5401-000/046/09","ocds-0ud2q6-LPI/5401-000/046/09","164000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEADE CANTU SANTIAGO DENNIS PHILIPP, id=meade-cantu-santiago-dennis-philipp}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164000","LPI/5401-000/046/09"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[COMERCIALIZADORA CRIS-LAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/047/09]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/047/09-LPI/5401-000/047/09","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-cris-lab-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/047/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/047/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/047/09}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","LPI/5401-000/047/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-09T00:00:00.000Z","LPI/5401-000/047/09","ocds-0ud2q6-LPI/5401-000/047/09","874020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CRIS-LAB S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874020","LPI/5401-000/047/09"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[COMERCIALIZADORA CRIS-LAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/047/10]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/047/10-LPI/5401-000/047/10","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-cris-lab-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/047/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/047/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/047/10}]","ADQUISICION DE ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","LPI/5401-000/047/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-18T00:00:00.000Z","LPI/5401-000/047/10","ocds-0ud2q6-LPI/5401-000/047/10","1043975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CRIS-LAB S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1043975","LPI/5401-000/047/10"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/048/10]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/048/10-LPI/5401-000/048/10","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/048/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/048/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/048/10}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","LPI/5401-000/048/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-29T00:00:00.000Z","LPI/5401-000/048/10","ocds-0ud2q6-LPI/5401-000/048/10","301404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301404","LPI/5401-000/048/10"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/049/10]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/049/10-LPI/5401-000/049/10","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/049/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/049/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/049/10}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","LPI/5401-000/049/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-29T00:00:00.000Z","LPI/5401-000/049/10","ocds-0ud2q6-LPI/5401-000/049/10","42900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42900","LPI/5401-000/049/10"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[DUC Y CIA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/050/09]","[{roles=supplier, name=DUC Y CIA S.A., details={type=company}, id=duc-y-cia-sa}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/050/09-LPI/5401-000/050/09","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[duc-y-cia-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/050/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/050/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/050/09}]","SUMINISTRO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","LPI/5401-000/050/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-09T00:00:00.000Z","LPI/5401-000/050/09","ocds-0ud2q6-LPI/5401-000/050/09","417915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUC Y CIA S.A., id=duc-y-cia-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417915","LPI/5401-000/050/09"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S. A. DE C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/050/10]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S. A. DE C. V, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/050/10-LPI/5401-000/050/10","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentos-y-accesorios-automatizados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/050/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/050/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/050/10}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","LPI/5401-000/050/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-29T00:00:00.000Z","LPI/5401-000/050/10","ocds-0ud2q6-LPI/5401-000/050/10","288350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S. A. DE C. V, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288350","LPI/5401-000/050/10"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[GLOBAL MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/051/09]","[{roles=supplier, name=GLOBAL MEDICAL S.A. DE C.V., details={type=company}, id=global-medical-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/051/09-LPI/5401-000/051/09","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[global-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/051/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/051/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/051/09}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","LPI/5401-000/051/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-09T00:00:00.000Z","LPI/5401-000/051/09","ocds-0ud2q6-LPI/5401-000/051/09","4565875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL MEDICAL S.A. DE C.V., id=global-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4565875","LPI/5401-000/051/09"
