"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","355000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE PROYECTOS DE MODERNIZACIÓN Y AMPLIACIÓN DE CAPACIDAD","0","0","0","coordinacion-de-proyectos-de-modernizacion-y-ampliacion-de-capacidad-pemex-refinacion-ahora-pemex-transformacion-industria-l","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","43700","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE LA DIVISIÓN DE FINANZAS Y CONTABILIDAD","0","0","0","jefatura-de-la-division-de-finanzas-y-contabilidad-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","227","0","[unidad-compradora]","[]","2.170959726999999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","0","0","0","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2113","0","[unidad-compradora]","[]","1.1417650424578993E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN MEXICO","0","0","0","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","3894644.3269","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","0","0","0","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5235","0","[unidad-compradora]","[{legalName=Centro de Investigación en Alimentación y Desarrollo, A.C., scheme=MX-CPA, id=0389ZY998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.172953904025002E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro de Investigación en Alimentación y Desarrollo, A.C.","0","0","0","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","0","[{type=contactPoint, value=Diana Pacheco Navarro}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4071","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento, scheme=MX-CPA, id=012NCK001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0333239356438963E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Abastecimiento","0","0","0","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0","[{type=contactPoint, value=Juan López Anaya}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[dependencia]","[{legalName=COLSAN, id=colsan}, {legalName=EL COLEGIO DE SAN LUIS AC, scheme=RFC, verified=1, id=CSL970122SUA}]","1.4127419554999995E8","[{name=EL COLEGIO DE SAN LUIS AC}, {name=EL COLEGIO DE SAN LUIS, A.C.}, {name=EL COLEGIO DE SAN LUIS A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","El Colegio de San Luis, A.C.","0","2275000","0","el-colegio-de-san-luis-ac","0",,"country"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS, scheme=MX-CPA, id=925059988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1630531030000001E7","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","0","0","0","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","0","[{type=contactPoint, value=Norma Alicia Aguilar Navarro}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","170001.0125","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE PROGRAMACION Y PRESUPUESTO","0","0","0","direccion-de-programacion-y-presupuesto-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","62","0","[unidad-compradora]","[]","2.7224730589999992E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE EMPRESAS Y CONCURSOS MERCANTILES","0","0","0","director-ejecutivo-de-administracion-de-empresas-y-concursos-mercantiles-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2309","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control de Bienes, scheme=MX-CPA, id=911043999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1684310771199996E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Control de Bienes","0","0","0","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","0","[{type=contactPoint, value=César Augusto Rodríguez Cadena}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","625496","0","[dependencia]","[{legalName=DICONSA, id=diconsa}, {legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}]","2.1761463191921576E11","[{name=DICONSA, S.A. de CV.}, {name=DICONSA SA DE CV}, {name=DICONSA, S.A. DE C.V.}, {name=DICONSA S.A. DE C.V.}, {name=DICONSA S.A DE C.V.}, {name=DICONSA S.A. de C.V.}, {name=Diconsa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","671","2.1062202655E8","[{id=compranet-1620524637144}]","123","Diconsa, S.A. de C.V.","0","1.5986202585199997E9","0","diconsa-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1053920.92","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DEL MUSEO NACIONAL DE HISTORIA","0","0","0","director-del-museo-nacional-de-historia-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","75363","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE PLANEACIÓN Y PROYECTOS ESTRATÉGICOS","0","0","0","coordinacion-de-planeacion-y-proyectos-estrategicos-procuraduria-federal-de-la-defensa-del-trabajo","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3347","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones, scheme=MX-CPA, id=010LAU001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6266252734093976E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Adquisiciones","0","0","0","subgerencia-de-adquisiciones-servicio-geologico-mexicano","0","[{type=contactPoint, value=Ofelia Sánchez Simón}]","country"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=SECRETARÍA ACADEMICA, scheme=MX-CPA, id=907065968, uri=https://sites.google.com/site/cnetuc/directorio}]","1510689.65","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SECRETARÍA ACADEMICA","0","0","0","secretaria-academica-universidad-intercultural-de-chiapas","0","[{type=contactPoint, value=ZOHET ANANÍ DOMÍNGUEZ LÓPEZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","103","0","[unidad-compradora]","[]","1.4928615869999994E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ARQUITECTURA Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO INMUEBLE","0","0","0","direccion-de-arquitectura-y-conservacion-del-patrimonio-artistico-inmueble-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1421","0","[unidad-compradora]","[]","1.2562825393070002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE PRODUCCIÓN Y PROGRAMACIÓN","0","0","0","direccion-de-produccion-y-programacion-instituto-mexicano-de-la-radio","0",,
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1.449238209E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo Urbano","0","0","0","fideicomiso-para-el-desarrollo-urbano","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","544","0","[unidad-compradora]","[]","3.606109648209999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COMPAÑÍA NACIONAL DE DANZA","0","0","0","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","183860","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE DERECHOS HUMANOS Y DEMOCRACIA","0","0","0","direccion-general-de-derechos-humanos-y-democracia-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27","0","[unidad-compradora]","[]","1.0891220209E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CAMPECHE","0","0","0","gerencia-del-programa-de-abasto-social-campeche-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","88945","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE IMAGEN CORPORATIVA","0","0","0","director-de-imagen-corporativa-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","1.522879147E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE COORDINACIÓN DE POLÍTICAS DE ACCESO","0","0","0","direccion-general-de-coordinacion-de-politicas-de-acceso-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5672","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Almacenes, scheme=MX-CPA, id=010K2N001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.08931034317049E9","[{name=GERENCIA DE ADQUISICIONES Y ALMACENES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones y Almacenes","0","0","0","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","0","[{type=contactPoint, value=Edgar Arturo Acosta Félix}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","767820.533","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE UNIDADES UPN","0","0","0","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","332","0","[unidad-compradora]","[{legalName=Comité de Licitaciones en Materia de Adquisiciones, scheme=MX-CPA, id=931056978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.79049142181E8","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comité de Licitaciones en Materia de Adquisiciones","0","0","0","comite-de-licitaciones-en-materia-de-adquisiciones-universidad-autonoma-de-yucatan","0","[{type=contactPoint, value=Luis Alberto López Maldonado}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","36","0","[unidad-compradora]","[]","9711137.18","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN COAHUILA","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-coahuila-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","483204.96","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AGENCIA IGUALA","0","0","0","agencia-iguala-fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27","0","[unidad-compradora]","[]","7928197.29","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-fideicomiso-fondo-nacional-de-fomento-ejidal","0",,
"[{parent=Veracruz, parent_id=mx-ver, name=Cosautlán de Carvajal, id=mx-ver-cosautlan-de-carvajal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","1.013544807E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosautlán de Carvajal","0","0","0","presidencia-municipal-de-cosautlan-de-carvajal","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","147","0","[unidad-compradora]","[]","2.6610346979999986E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN OAXACA","0","0","0","delegacion-estatal-en-oaxaca-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","83882.9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL JURIDICA","0","0","0","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","169","0","[unidad-compradora]","[]","4.215991630180002E8","[{name=Delegación Campeche}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN CAMPECHE","0","0","0","delegacion-campeche-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","77","0","[unidad-compradora]","[{legalName=Coordinación de Obras, I.I.E., scheme=MX-CPA, id=18470002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2609160870000005E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Obras, I.I.E.","0","0","0","coordinacion-de-obras-iie-instituto-de-investigaciones-electricas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","181","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal Bajío, scheme=MX-CPA, id=020VSS014, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4641344268999994E8","[{name=GERENCIA DE SUCURSAL BAJÍO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Sucursal Bajío","0","0","0","gerencia-de-sucursal-bajio-diconsa-sa-de-cv","0","[{type=contactPoint, value=Marcos Ortega Lara}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","108","0","[unidad-compradora]","[]","1.05495744814E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","0","0","0","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","21534895","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA DE CALIDAD Y REGULACIÓN","0","0","0","subsecretaria-de-calidad-y-regulacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","45","0","[unidad-compradora]","[]","1.6899694668E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS FINANCIEROS","0","0","0","subdireccion-de-recursos-financieros-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","1966409.6600000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","0","0","0","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","6.3038709708E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTORA GENERAL DE SERVICIOS CONSULARES SEM","0","0","0","directora-general-de-servicios-consulares-sem-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","42","0","[unidad-compradora]","[]","4.255654853690001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN OAXACA","0","0","0","delegacion-federal-en-oaxaca-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2907","0","[unidad-compradora]","[]","6.948359476174991E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PROYECTOS","0","0","0","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","559","0","[unidad-compradora]","[]","2.6076554889999986E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","0","0","0","director-normatividad-gubernamental-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","147","0","[unidad-compradora]","[]","4.8036168188E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","2500","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OPERADOR RADARISTA 1","0","0","0","operador-radarista-1-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","4629054.395099999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN CAMPECHE","0","0","0","delegacion-en-campeche-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","487","0","[unidad-compradora]","[{legalName=Departamento Regional de Contratación y Obra Pública GRPN, scheme=MX-CPA, id=018TOQ006, uri=https://sites.google.com/site/cnetuc/directorio}]","4.462728499180001E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Contratación y Obra Pública GRPN","0","0","0","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","0","[{type=contactPoint, value=Rúben Martínez Flores}]","country"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=905038960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.45844536374E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-servicios-de-salud-de-coahuila","0","[{type=contactPoint, value=Aldo Mejia Sena}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","570000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COMISIONADO","0","0","0","comisionado-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","6.1416360485599995E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN CORPORATIVA DE PROCESOS DE NEGOCIO Y TECNOLOGÍA DE INFORMACIÓN","0","0","0","direccion-corporativa-de-procesos-de-negocio-y-tecnologia-de-informacion-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10837","0","[unidad-compradora]","[]","4.7329316353640187E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-nacional-de-ciencias-penales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","4965023.84","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ENLACE CON ORGANISMOS PÚBLICOS AUTÓNOMOS EMPRESAS PARAESTATALES ENTIDADES FINANCIERAS FONDOS Y FIDEICOMISOS","0","0","0","direccion-general-de-enlace-con-organismos-publicos-autonomos-empresas-paraestatales-entidades-financieras-fondos-y-fideicomisos-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7229","0","[unidad-compradora]","[]","3.100255200499994E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0","0","0","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1159","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011C00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.280155156219999E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","0","[{type=contactPoint, value=Ricardo Rafael Nieto Hernández}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3040","0","[unidad-compradora]","[]","3.195257668300004E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL QUERÉTARO","0","0","0","gerencia-estatal-queretaro-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2139","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=009C00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0524550116187983E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","0","[{type=contactPoint, value=Carlos Alberto Escobar Jiménez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","835","0","[unidad-compradora]","[]","1.7602005555217004E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE BIENES Y SERVICIOS","0","0","0","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
