"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","993","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Bienes, scheme=MX-CPA, id=012NHK003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6044018597400002E9","[]","[{type=contactPoint, value=Norma Leticia Castillo Lara}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición de Bienes","0","0","0","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración de Recursos Financieros y Materiales, scheme=MX-CPA, id=006HKA001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.141800572730656E10","[]","[{type=contactPoint, value=César Melito Santa Rita Escamilla}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","0","0","0","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52725","0","[dependencia]","[{legalName=INDAABIN, id=indaabin}]","3.9860936135688653E9","[{name=INSTITUTO DE ADMINISTRACIÓN Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","64","Instituto de Administración y Avalúos de Bienes Nacionales","0","5.480754134E7","0","instituto-de-administracion-y-avaluos-de-bienes-nacionales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1525","0","[dependencia]","[{legalName=API-Mazatlán, id=api-mazatlan}]","3.954681557197197E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","17","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","0","2992193.7199999997","0","administracion-portuaria-integral-de-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","296","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=10315002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.393206428199999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila, scheme=MX-CPA, id=805035997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.84111461792E8","[]","[{type=contactPoint, value=Francisco Javier Rubio Andrade}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila","0","0","0","sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila-sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","966","0","[unidad-compradora]","[{legalName=Unidad de Coordinación Ejecutiva en Durango, scheme=MX-CPA, id=018TOQ036, uri=https://sites.google.com/site/cnetuc/directorio}]","4.711271142350989E9","[]","[{type=contactPoint, value=Gerardo Matrón Lara}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad de Coordinación Ejecutiva en Durango","0","0","0","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","759","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingenieria, scheme=MX-CPA, id=009J2U002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.276971175360002E9","[{name=Gerencia de Operaciones e Ingeniería}, {name=GERENCIA DE OPERACIONES E INGENIERIA}]","[{type=contactPoint, value=Carlos Calderón Carrillo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Operaciones e Ingenieria","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4750","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Nuevo León, scheme=MX-CPA, id=641234, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4616142138040003E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Nuevo León","0","0","0","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=43305003, uri=https://sites.google.com/site/cnetuc/directorio}]","634954.25","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-h-ayuntamiento-constitucional-de-puerto-vallarta-del-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE MANZANILLO, COLIMA., scheme=MX-CPA, id=009JZL031, uri=https://sites.google.com/site/cnetuc/directorio}]","8706189.369999997","[{name=Estación de Combustibles del Aeropuerto de Manzanillo, Colima}]","[{type=contactPoint, value=JOSE FRANCISCO BALLINAS ASCENCIO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE MANZANILLO, COLIMA.","0","0","0","estacion-de-combustibles-del-aeropuerto-de-manzanillo-colima-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=37104001, uri=https://sites.google.com/site/cnetuc/directorio}]","1936545.16","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comite-de-agua-potable-y-alcantarillado-municipal-de-comitan-de-dominguez-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","196","0","[unidad-compradora]","[{legalName=Subgerencia de Contratos y Servicios, scheme=MX-CPA, id=18580004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.840366784500001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Contratos y Servicios","0","0","0","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","769","0","[dependencia]","[{legalName=GTO, id=gto}]","3.2324093322700005E9","[{name=COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","505","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa, scheme=MX-CPA, id=18575088, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5646362657005005E11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","0","0","0","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","243","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA, scheme=MX-CPA, id=012L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.321602799334099E9","[]","[{type=contactPoint, value=Héctor Raúl Rodarte Bocardo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","0","0","0","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","691","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=4111002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.37598200152E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-migracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=32002001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.484002011E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Direcciòn de Compras, scheme=MX-CPA, id=57310003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.075349198E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Direcciòn de Compras","0","0","0","direccion-de-compras-h-ayuntamiento-municipal-de-reynosa-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","3141737.1900000004","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE PIAXTLA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-piaxtla-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Aguascalientes, scheme=MX-CPA, id=008I6L011, uri=https://sites.google.com/site/cnetuc/directorio}]","92084.04000000001","[]","[{type=contactPoint, value=José Luis Sánchez Cárdenas}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal en Aguascalientes","0","0","0","gerencia-estatal-en-aguascalientes-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1704","0","[unidad-compradora]","[{legalName=Departamento de Adquisicones, scheme=MX-CPA, id=012NCH001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.389527949099999E8","[]","[{type=contactPoint, value=Mario Héctor Rojas Cuendia}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisicones","0","0","0","departamento-de-adquisicones-instituto-nacional-de-medicina-genomica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","42","0","[dependencia]","[]","34464130","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL DEL CENTRO-NORTE, S.N.C.","0","0","0","banco-de-credito-rural-del-centro-norte-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40705","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=012NCG001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.937575429537456E9","[]","[{type=contactPoint, value=Sergio Raul Aquino Avendaño}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3248","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3A001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.801279163863001E9","[]","[{type=contactPoint, value=Rogelio Valencia Sánchez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3084","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Bienes Muebles y Servicios, scheme=MX-CPA, id=006G0N001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.845133375185007E9","[]","[{type=contactPoint, value=Lucía Guadalupe Mondragón Jiménez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones de Bienes Muebles y Servicios","0","0","0","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","756","0","[dependencia]","[{legalName=VER, id=ver}]","1.721344990699999E8","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Veracruz","0","0","0","colegio-de-bachilleres-del-estado-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCOYOTL, scheme=RFC, id=UTN910907AR2}]","1.4584176144000003E8","[{name=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCOYOTL}, {name=UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCÓYOTL}, {name=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCÓYOTL}, {name=UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCOYOTL}, {name=UNIVERSIDAD TÉCNOLOGICA DE NEZAHUALCOYOTL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","2","region","593000.5","[{id=compranet-1620524637144}]","28","Universidad Tecnológica de Nezahualcóyotl","0","3.0703533776E8","0","universidad-tecnologica-de-nezahualcoyotl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7090","0","[dependencia]","[{legalName=SRE, id=sre}]","3.3856064023098278E10","[{name=SECRETARÍA DE RELACIONES EXTERIORES}, {name=SECRETARIA DE RELACIONES EXTERIORES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Secretaría de Relaciones Exteriores","0","58500","0","secretaria-de-relaciones-exteriores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","168","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=20100001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0737495178000003E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-fondo-nacional-de-apoyo-a-empresas-de-solidaridad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1162","0","[dependencia]","[{legalName=FIRCO, id=firco}]","7.802153110240102E8","[{name=FIDEICOMISO DE RIESGO COMPARTIDO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Riesgo Compartido","0","0","0","fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=35316002, uri=https://sites.google.com/site/cnetuc/directorio}]","9687469.33","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-municipio-de-piedras-negras-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura Rural, scheme=MX-CPA, id=44090001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8760817769999996E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Infraestructura Rural","0","0","0","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","340","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones de Obra Publica y Adquisiciones, scheme=MX-CPA, id=922021999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3654121552099967E9","[]","[{type=contactPoint, value=Diego Feregrino Sanchez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de Licitaciones de Obra Publica y Adquisiciones","0","0","0","gerencia-de-licitaciones-de-obra-publica-y-adquisiciones-comision-estatal-de-aguas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","246","0","[unidad-compradora]","[{legalName=DIRECCION LOCAL BAJA CALIFORNIA SUR, scheme=MX-CPA, id=016B00054, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8233683802690023E8","[{name=Direccion Local Baja California Sur}, {name=Dirección Local, Baja California Sur}]","[{type=contactPoint, value=Jose Luis Espinoza Chollet}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION LOCAL BAJA CALIFORNIA SUR","0","0","0","direccion-local-baja-california-sur-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","155","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=35054003, uri=https://sites.google.com/site/cnetuc/directorio}]","8.147960321200002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=51313001, uri=https://sites.google.com/site/cnetuc/directorio}]","3709063.2","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-municipio-de-pinal-de-amoles-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","144","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento D.F 4 Sureste, scheme=MX-CPA, id=641113, uri=https://sites.google.com/site/cnetuc/directorio}]","1.57436794546E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento D.F 4 Sureste","0","0","0","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Durango, scheme=MX-CPA, id=20143011, uri=https://sites.google.com/site/cnetuc/directorio}]","1533415.7000000002","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Durango","0","0","0","subgerencia-de-administracion-y-finanzas-en-durango-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","92","0","[unidad-compradora]","[{legalName=Departamento de Costos y Presupuestos, scheme=MX-CPA, id=41102001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7774326852999985E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Costos y Presupuestos","0","0","0","departamento-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección General de Administración, scheme=MX-CPA, id=923051966, uri=https://sites.google.com/site/cnetuc/directorio}]","232000","[]","[{type=contactPoint, value=Omar Edu Dorantes Barba}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección General de Administración","0","0","0","subdireccion-general-de-administracion-sistema-quintanarroense-de-comunicacion-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2533696.66","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE IXTLAHUACÁN, COLIMA","0","0","0","comision-de-agua-potable-y-alcantarillado-de-ixtlahuacan-colima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Económico y Social, scheme=MX-CPA, id=61301001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.153284869E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Económico y Social","0","0","0","direccion-de-desarrollo-economico-y-social-h-ayuntamiento-municipal-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[dependencia]","[]","4.052800208E7","[{name=JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE DELICIAS CHIHUAHUA}]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE DELICIAS, CHIHUAHUA","0","0","0","junta-municipal-de-agua-y-saneamiento-de-delicias-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","3120995.25","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA GRAL. MARIANO ESCOBEDO, NUEVO LEÓN","0","0","0","universidad-tecnologica-gral-mariano-escobedo-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","89","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Jalisco, scheme=MX-CPA, id=637102, uri=https://sites.google.com/site/cnetuc/directorio}]","5.636455658E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Jalisco","0","0","0","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Estatal Baja California, scheme=MX-CPA, id=625002, uri=https://sites.google.com/site/cnetuc/directorio}]","4690764.84","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Baja California","0","0","0","delegacion-estatal-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","629","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos, scheme=MX-CPA, id=637012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.190299542999999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","0","0","0","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[dependencia]","[]","2.4937185869999997E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN INTERNACIONAL DE LÍMITES Y AGUAS ENTRE MÉXICO Y ESTADOS UNIDOS","0","0","0","comision-internacional-de-limites-y-aguas-entre-mexico-y-estados-unidos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","2446756.11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN FELIPE XOCHILTEPEC, PUEBLA","0","0","0","h-ayuntamiento-municipal-de-san-felipe-xochiltepec-puebla","0"
