"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ING. MIGUEL ANTEL TRUJILLO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CF-A-666-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. MIGUEL ANTEL TRUJILLO JIMENEZ, details={type=person}, id=ing-miguel-antel-trujillo-jimenez}]","Nacional","MXN","Centro SCT Zacatecas","00009044-017-08-8-6-CF-A-666-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-miguel-antel-trujillo-jimenez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CF-A-666-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CF-A-666-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CF-A-666-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","8-6-CF-A-666-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-017-08","ocds-0ud2q6-00009044-017-08","1187897.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MIGUEL ANTEL TRUJILLO JIMENEZ, id=ing-miguel-antel-trujillo-jimenez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1187897.73","8-6-CF-A-666-W-0-8"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0017&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V., details={type=company}, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-017-09-9-6-CB-A-551-Y-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9044","Estudios y proyectos","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CB-A-551-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CB-A-551-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0017&AnoInv=2009&TipInv=R}]","Estudios y proyectos","9-6-CB-A-551-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-017-09","ocds-0ud2q6-00009044-017-09","651914.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V., id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651914.9","9-6-CB-A-551-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[SUPERVISION DE INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0017&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SUPERVISION DE INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=supervision-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-017-10-0-6-CI-A-556-Y-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[supervision-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Verificaciýn de la calidad de las obras de construcciýn de terracerias, obras de drenaje, pavimentos, obras complementarias, obras inducidas y seýalamiento a cargo de la Residencia General de Carreteras Federales, en el estado de Zacatecas (Varios Tramos)","[{id=compranet3-1620530467436}]","9044","Verificaciýn de la calidad de las obras de construcciýn de terracerias, obras de drenaje, pavimentos, obras complementarias, obras inducidas y seýalamiento a cargo de la Residencia General de Carreteras Federales, en el estado de Zacatecas (Varios Tramos)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CI-A-556-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CI-A-556-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0017&AnoInv=2010&TipInv=R}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","0-6-CI-A-556-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-017-10","ocds-0ud2q6-00009044-017-10","1318042.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION DE INGENIERIA CIVIL, S.A. DE C.V., id=supervision-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1318042.29","0-6-CI-A-556-Y-0-0"
"2021-05-09T03:21:07.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-01-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[SUPERVISIÓN Y CONSTRUCCIÓN PAGRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-510-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUPERVISIÓN Y CONSTRUCCIÓN PAGRO, S.A. DE C.V., details={type=company}, id=supervision-y-construccion-pagro-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-017-10-1-6-CB-A-510-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[supervision-y-construccion-pagro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CB-A-510-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-6-CB-A-510-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-510-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","1-6-CB-A-510-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-017-10","ocds-0ud2q6-00009044-017-10","5083411.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISIÓN Y CONSTRUCCIÓN PAGRO, S.A. DE C.V., id=supervision-y-construccion-pagro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5083411.55","1-6-CB-A-510-W-0-1"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-D-619-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-018-02-2-6-CB-D-619-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Reconstrucción de tramos mediante recuperación del pavimento, carpeta de concreto asfaltico, obras de drenaje y señalamiento","[{id=compranet3-1620530467436}]","9044","Reconstrucción de tramos mediante recuperación del pavimento, carpeta de concreto asfaltico, obras de drenaje y señalamiento","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-D-619-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-D-619-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-D-619-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Reconstrucción de tramos mediante recuperación del pavimento, carpeta de concreto asfaltico, obras de drenaje y señalamiento","2-6-CB-D-619-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-018-02","ocds-0ud2q6-00009044-018-02","1.299049162E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.299049162E7","2-6-CB-D-619-W-0-2"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CYMAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0018&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CYMAP, S.A. DE C.V., details={type=company}, id=cymap-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-018-03-3-6-CB-A-744-Y-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[cymap-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9044","Estudios y proyectos","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CB-A-744-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CB-A-744-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0018&AnoInv=2003&TipInv=D}]","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias","3-6-CB-A-744-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-018-03","ocds-0ud2q6-00009044-018-03","69400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYMAP, S.A. DE C.V., id=cymap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69400","3-6-CB-A-744-Y-0-3"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-DR-A-807-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., details={type=company}, id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-018-03-3-6-DR-A-807-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-fresnillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-DR-A-807-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-DR-A-807-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-DR-A-807-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias","3-6-DR-A-807-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-018-03","ocds-0ud2q6-00009044-018-03","1729445.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1729445.16","3-6-DR-A-807-W-0-3"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCTOR ROJAVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-837-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ROJAVE SA DE CV, details={type=company}, id=grupo-constructor-rojave-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-018-04-4-6-CB-A-837-W-0-4","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-rojave-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación periódica mediante Riego de Sello","[{id=compranet3-1620530467436}]","9044","Conservación periódica mediante Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","4-6-CB-A-837-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-6-CB-A-837-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-837-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante Riego de Sello","4-6-CB-A-837-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-018-04","ocds-0ud2q6-00009044-018-04","717913.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ROJAVE SA DE CV, id=grupo-constructor-rojave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717913.98","4-6-CB-A-837-W-0-4"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[DESARROLLO DE INFRAESTRUCTURA AGRICOAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CF-A-594-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO DE INFRAESTRUCTURA AGRICOAL S.A. DE C.V., details={type=company}, id=desarrollo-de-infraestructura-agricoal-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-018-05-5-6-CF-A-594-W-0-5","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[desarrollo-de-infraestructura-agricoal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Pýblicas","[{id=compranet3-1620530467436}]","9044","Obras Pýblicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","5-6-CF-A-594-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-6-CF-A-594-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CF-A-594-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Obras Pýblicas","5-6-CF-A-594-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-018-05","ocds-0ud2q6-00009044-018-05","5350614.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE INFRAESTRUCTURA AGRICOAL S.A. DE C.V., id=desarrollo-de-infraestructura-agricoal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5350614.09","5-6-CF-A-594-W-0-5"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-510-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V., details={type=company}, id=consultores-y-constructores-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-028-09-0-6-CB-A-510-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[consultores-y-constructores-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Periýdica Mediante Renivelaciýn y Carpeta","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Periýdica Mediante Renivelaciýn y Carpeta","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CB-A-510-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CB-A-510-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-510-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Trabajos de Conservaciýn Periýdica Mediante Renivelaciýn y Carpeta","0-6-CB-A-510-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-028-09","ocds-0ud2q6-00009044-028-09","1.357936996E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V., id=consultores-y-constructores-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.357936996E7","0-6-CB-A-510-W-0-0"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ING. EDGAR BALDEMAR MORALES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0028&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ING. EDGAR BALDEMAR MORALES GARCIA, details={type=person}, id=ing-edgar-baldemar-morales-garcia}]","Nacional","MXN","Centro SCT Zacatecas","00009044-028-10-0-6-CF-A-599-Y-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-edgar-baldemar-morales-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Estudio y Proyecto Ejecutivo, Camino: Tarasco - Belen - Capulin de los Salinas, Tramo del km. 0+000 al km. 8+000 Municipio de Villanueva en el estado de Zacatecas","[{id=compranet3-1620530467436}]","9044","Estudio y Proyecto Ejecutivo, Camino: Tarasco - Belen - Capulin de los Salinas, Tramo del km. 0+000 al km. 8+000 Municipio de Villanueva en el estado de Zacatecas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CF-A-599-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CF-A-599-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0028&AnoInv=2010&TipInv=D}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","0-6-CF-A-599-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-028-10","ocds-0ud2q6-00009044-028-10","375018.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. EDGAR BALDEMAR MORALES GARCIA, id=ing-edgar-baldemar-morales-garcia}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375018.39","0-6-CF-A-599-Y-0-0"
