"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1044","0","[unidad-compradora]","[{legalName=Direccion Local Chihuahua, scheme=MX-CPA, id=016B00003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6298332028580012E9","[{name=Dirección Local Chihuahua}]","[{type=contactPoint, value=Nicolas Barrón Padilla}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion Local Chihuahua","0","0","0","direccion-local-chihuahua-comision-nacional-del-agua","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","486","0","[unidad-compradora]","[]","1.6261905122889996E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CENTRO NACIONAL DE LA MUSICA","0","0","0","centro-nacional-de-la-musica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1946","0","[unidad-compradora]","[{legalName=Departamento de Control Presupuestal y Servicios, scheme=MX-CPA, id=018TOQ051, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6256163630279987E9","[]","[{type=contactPoint, value=Fernando Bonilla Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Control Presupuestal y Servicios","0","0","0","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Secretaría Técnica, scheme=MX-CPA, id=35016001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6224958447400002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría Técnica","0","0","0","secretaria-tecnica-secretaria-de-desarrollo-regional-de-la-laguna-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[dependencia]","[]","1.6224958447400002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO REGIONAL DE LA LAGUNA, ESTADO DE COAHUILA","0","0","0","secretaria-de-desarrollo-regional-de-la-laguna-estado-de-coahuila","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Centro, id=mx-tab-centro, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","654","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=827004998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6194580080956502E9","[]","[{type=contactPoint, value=ADOLFO ALBERTO FERRER AGUILAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","277","0","[unidad-compradora]","[{legalName=Subdireccion de Obras del Centro SCT en Baja California Sur, scheme=MX-CPA, id=009000990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6181511752010005E9","[]","[{type=contactPoint, value=Ricardo Garcia .}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdireccion de Obras del Centro SCT en Baja California Sur","0","0","0","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1848","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=008RJL001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6178798558520005E9","[]","[{type=contactPoint, value=José David Javier Sánchez López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1848","0","[dependencia]","[{legalName=INAPESCA, id=inapesca}]","1.6178798558520005E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Pesca y Acuacultura","0","0","0","instituto-nacional-de-pesca-y-acuacultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","611","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES, scheme=MX-CPA, id=018T4I011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6153095787503998E9","[]","[{type=contactPoint, value=TOMAS RUBÉN TOSQUI CUAHUIZO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES","0","0","0","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","109","0","[unidad-compradora]","[]","1.61527487378E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO FONATT JADGME - BCR","0","0","0","fideicomiso-fonatt-jadgme---bcr","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","576","0","[unidad-compradora]","[{legalName=Secretaría de Administración, Dirección de Infraestructura y Adquisiciones, scheme=MX-CPA, id=011L5X002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6142657442515988E9","[]","[{type=contactPoint, value=Samantha Belén Carballo Gutiérrez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","Secretaría de Administración, Dirección de Infraestructura y Adquisiciones","0","0","0","secretaria-de-administracion-direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","175","0","[unidad-compradora]","[{legalName=Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur, scheme=MX-CPA, id=18575098, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6076288087E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","0","0","0","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","993","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Bienes, scheme=MX-CPA, id=012NHK003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6044018597400002E9","[]","[{type=contactPoint, value=Norma Leticia Castillo Lara}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición de Bienes","0","0","0","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","880","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=006AYI999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6041021600700004E9","[]","[{type=contactPoint, value=Sergio Armando Sánchez Guijarro}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1339","0","[dependencia]","[]","1.6028669058597028E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","0","0","0","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2774","0","[dependencia]","[{legalName=FONHAPO, id=fonhapo}]","1.5998486499310005E9","[{name=FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fondo Nacional de Habitaciones Populares","0","0","0","fideicomiso-fondo-nacional-de-habitaciones-populares","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","969","0","[unidad-compradora]","[{legalName=Dirección de Licitación, scheme=MX-CPA, id=905025992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5933247411839993E9","[]","[{type=contactPoint, value=Carlos Eduardo Cabello Gutierrez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Licitación","0","0","0","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","980","0","[unidad-compradora]","[{legalName=División de Distribución Jalisco, scheme=MX-CPA, id=018TOQ022, uri=https://sites.google.com/site/cnetuc/directorio}]","1.591299869169999E9","[]","[{type=contactPoint, value=Antonio Almendariz Godinez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","División de Distribución Jalisco","0","0","0","division-de-distribucion-jalisco-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1331","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=021000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5872568931279988E9","[]","[{type=contactPoint, value=Bertha Angélica García Cano}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1824","0","[unidad-compradora]","[{legalName=Gerencia General de la Sucursal Cuenca de México, scheme=MX-CPA, id=21353015, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5846508829100008E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia General de la Sucursal Cuenca de México","0","0","0","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","163","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, Jefatura de Proyectos, scheme=MX-CPA, id=009J3B002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.583901115498E9","[]","[{type=contactPoint, value=Lucía Miroslava Lohr González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Gerencia de Ingeniería, Jefatura de Proyectos","0","0","0","gerencia-de-ingenieria-jefatura-de-proyectos-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","378","0","[unidad-compradora]","[{legalName=Dirección General de Costos y Licitación de Obra, scheme=MX-CPA, id=31057004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5831328543299994E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Costos y Licitación de Obra","0","0","0","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-obras-publicas-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1377","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=009J2Y002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5825189833200002E9","[{name=Departamento de Recursos Materiales}]","[{type=contactPoint, value=Denisse Ramirez Diaz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7615","0","[dependencia]","[{legalName=ASERCA, id=aserca}]","1.5782271602650146E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","0","0","0","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[dependencia]","[{legalName=AGROASEMEX, id=agroasemex}, {legalName=AGROASEMEX SA, scheme=RUPC, id=524402, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AGROASEMEX SA, scheme=RFC, verified=1, id=AGR900605VC6}]","1.5780454767884994E9","[{name=AGROASEMEX SA}, {name=AGROASEMEX, S.A.}, {name=AGROASEMEX S.A.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","58","Agroasemex, S.A.","0","6.461177132030001E9","0","agroasemex-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","477","0","[unidad-compradora]","[]","1.5778345871920009E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Ministerio de Economía, Industria y Comercio","0","0","0","ministerio-de-economia-industria-y-comercio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","212","0","[unidad-compradora]","[]","1.5775940820000005E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE OBRAS","0","0","0","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","484","0","[dependencia]","[{legalName=BC, id=bc}]","1.5756190791800015E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mexicali","0","0","0","presidencia-municipal-de-mexicali","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","144","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento D.F 4 Sureste, scheme=MX-CPA, id=641113, uri=https://sites.google.com/site/cnetuc/directorio}]","1.57436794546E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento D.F 4 Sureste","0","0","0","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","306","0","[unidad-compradora]","[]","1.5702925524251006E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","0","0","0","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","343","0","[unidad-compradora]","[{legalName=Direccion de Recursos Materiales, scheme=MX-CPA, id=926005961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5699409834299998E9","[]","[{type=contactPoint, value=Jorge Alberto Terrazas Valencia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-secretaria-de-salud-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","314","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones y Administración de Contratos, scheme=MX-CPA, id=9120030, uri=https://sites.google.com/site/cnetuc/directorio}]","1.569830274469999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Licitaciones y Administración de Contratos","0","0","0","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6075","0","[dependencia]","[{legalName=FONATUR Mantenimiento, id=fonatur-mantenimiento}, {legalName=FONATUR MANTENIMIENTO TURISTICO SA DE CV, scheme=RFC, id=NHB770831BW3}]","1.5689541416556797E9","[{name=FONATUR MANTENIMIENTO TURISTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO SA DE CV}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V}, {name=Fonatur Mantenimiento Turístico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A. DE C. V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A DE C. V}, {name=FONATUR MANTENIMIENTO TURÍSTICO S. A. DE C. V}, {name=Fonatur Mantenimiento Turistico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO. S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V}, {name=FONATUR Mantenimiento Turístico S.A. de C.V.}, {name=Fonatur Mantenimiento Turístico S.A de C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","country","6030251.42","[{id=compranet-1620524637144}]","398","FONATUR Mantenimiento Turístico, S.A. de C.V.","0","2.6286203092518005E9","0","fonatur-mantenimiento-turistico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1759","0","[unidad-compradora]","[{legalName=Dirección de Costos y Presupuestos, scheme=MX-CPA, id=43103002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5664209758899987E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Costos y Presupuestos","0","0","0","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","79","0","[unidad-compradora]","[{legalName=Residencia General de Carreteras Federales, Subdirección de Obras, scheme=MX-CPA, id=009000972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.56626857934E9","[]","[{type=contactPoint, value=Dilery Ortega Jijón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}]","0","Residencia General de Carreteras Federales, Subdirección de Obras","0","0","0","residencia-general-de-carreteras-federales-subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2807","0","[unidad-compradora]","[]","1.562608288103101E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Jala, id=mx-nay-jala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=NAY, id=nay}]","1.5611708728298995E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jala","0","0","0","presidencia-municipal-de-jala","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Jala, id=mx-nay-jala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=COMITE DE PLANEACION Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818007999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5611708728298995E9","[]","[{type=contactPoint, value=CARLOS ULISES JACOBO SOLIS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITE DE PLANEACION Y DESARROLLO MUNICIPAL","0","0","0","comite-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-jala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1566","0","[unidad-compradora]","[{legalName=Divisiòn de Distribuciòn Centro Sur, scheme=MX-CPA, id=018TOQ062, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5597853781839995E9","[]","[{type=contactPoint, value=Dulce Iris Hernández Loaeza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Divisiòn de Distribuciòn Centro Sur","0","0","0","division-de-distribucion-centro-sur-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4301","0","[dependencia]","[]","1.5588781697355986E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","0","0","0","administracion-portuaria-integral-de-dos-bocas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","863","0","[unidad-compradora]","[{legalName=Administración de Operación de Recursos y Servicios, scheme=MX-CPA, id=006E00005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.558787513338E9","[]","[{type=contactPoint, value=Sergio Villaseñor Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración de Operación de Recursos y Servicios","0","0","0","administracion-de-operacion-de-recursos-y-servicios-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","165","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=639001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.55845543477E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","870","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.5543795232699993E9","[{name=COMISION DEL AGUA DEL ESTADO DE DURANGO}, {name=COMISIÓN DEL AGUA DEL ESTADO DE DURANGO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Comisión del Agua del Estado de Durango","0","23200","0","comision-del-agua-del-estado-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","168","0","[unidad-compradora]","[]","1.5541133210093E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","0","0","0","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","284","0","[dependencia]","[]","1.5534614173140001E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","0","0","0","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1206","0","[unidad-compradora]","[{legalName=UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21, scheme=MX-CPA, id=050GYR082, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5531729182E9","[]","[{type=contactPoint, value=Javier Herrera Calvillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","0","0","0","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","872","0","[unidad-compradora]","[{legalName=Unidad Divisional de Concursos y Contratos en Guanajuato, scheme=MX-CPA, id=18164023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5488698760399997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad Divisional de Concursos y Contratos en Guanajuato","0","0","0","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3425","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Chihuahua, scheme=MX-CPA, id=641211, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5467832532399988E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Chihuahua","0","0","0","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","584","0","[unidad-compradora]","[]","1.5466582405344E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ACREDITACION Y SISTEMAS","0","0","0","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","667","0","[unidad-compradora]","[{legalName=Dirección de Construcción, scheme=MX-CPA, id=37109001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5442991217399995E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Construcción","0","0","0","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","0"
