"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-069-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-05-IPN-LPI-069-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-069-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-069-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-069-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","IPN-LPI-069-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-05","ocds-0ud2q6-11171001-022-05","4950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4950","IPN-LPI-069-05"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[VARIAN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-034-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VARIAN, S. DE R.L. DE C.V., details={type=company}, id=varian-s-de-rl-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-05-IPN-LPI-034-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[varian-s-de-rl-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-034-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-034-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-034-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","IPN-LPI-034-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-05","ocds-0ud2q6-11171001-022-05","3108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S. DE R.L. DE C.V., id=varian-s-de-rl-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3108000","IPN-LPI-034-05"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[GADU SISTEMAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-071-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GADU SISTEMAS S.A DE C.V., details={type=company}, id=gadu-sistemas-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-05-IPN-LPI-071-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[gadu-sistemas-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-071-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-071-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-071-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","IPN-LPI-071-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-05","ocds-0ud2q6-11171001-022-05","597701.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GADU SISTEMAS S.A DE C.V., id=gadu-sistemas-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597701.85","IPN-LPI-071-05"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LA CASA DE LA BASCULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPM-LPI-067-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA CASA DE LA BASCULA, S.A. DE C.V., details={type=company}, id=la-casa-de-la-bascula-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-05-IPM-LPI-067-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[la-casa-de-la-bascula-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPM-LPI-067-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPM-LPI-067-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPM-LPI-067-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","IPM-LPI-067-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-05","ocds-0ud2q6-11171001-022-05","31689.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CASA DE LA BASCULA, S.A. DE C.V., id=la-casa-de-la-bascula-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31689.64","IPM-LPI-067-05"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-072-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-05-IPN-LPI-072-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[abastecedora-uruguay-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-072-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-072-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-072-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","IPN-LPI-072-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-05","ocds-0ud2q6-11171001-022-05","12375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12375","IPN-LPI-072-05"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-056&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-05-IPN-LPI-056","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-056&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","IPN-LPI-056","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-05","ocds-0ud2q6-11171001-022-05","1354526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, S.A. DE C.V., id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1354526","IPN-LPI-056"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI--070-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-05-IPN-LPI--070-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[de-lorenzo-of-america-corp-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI--070-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI--070-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI--070-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","IPN-LPI--070-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-05","ocds-0ud2q6-11171001-022-05","1810459","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1810459","IPN-LPI--070-05"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-059-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-05-IPN-LPI-059-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-059-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-059-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-059-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio que requiere el I.P.N.","IPN-LPI-059-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-05","ocds-0ud2q6-11171001-022-05","2541627","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2541627","IPN-LPI-059-05"
"2021-05-09T03:21:07.000Z","2011-08-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-08-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INGENIERIA INTEGRAL OLIVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-052-2010&p_CveDep=11171&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA INTEGRAL OLIVAL, S.A. DE C.V., details={type=company}, id=ingenieria-integral-olival-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-025-10-IPN-PS-LICI-052-2010","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[ingenieria-integral-olival-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicio de Pintura","[{id=compranet3-1620530467436}]","11171001","Servicio de Pintura","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-052-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-052-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-052-2010&p_CveDep=11171&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Servicio de Pintura","IPN-PS-LICI-052-2010","INSTITUTO POLITÉCNICO NACIONAL","11171001-025-10","ocds-0ud2q6-11171001-025-10","3552186.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA INTEGRAL OLIVAL, S.A. DE C.V., id=ingenieria-integral-olival-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3552186.13","IPN-PS-LICI-052-2010"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[STRATEX NETWORKS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-057-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=STRATEX NETWORKS MEXICO SA DE CV, details={type=company}, id=stratex-networks-mexico-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-06-IPN-LPI-057-06","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[stratex-networks-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPO DE MICROONDAS QUE REQUIERE EL INSTITUTO POLITýCNICO NACIONAL.","[{id=compranet3-1620530467436}]","11171001","ADQUISICION DE EQUIPO DE MICROONDAS QUE REQUIERE EL INSTITUTO POLITýCNICO NACIONAL.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-057-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-057-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-057-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE MICROONDAS QUE REQUIERE EL INSTITUTO POLITýCNICO NACIONAL.","IPN-LPI-057-06","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-06","ocds-0ud2q6-11171001-022-06","3036400.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRATEX NETWORKS MEXICO SA DE CV, id=stratex-networks-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3036400.15","IPN-LPI-057-06"
"2021-05-09T03:21:07.000Z","2007-02-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-14T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LLOG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=035&vv_provsino=0]","[{roles=supplier, name=LLOG, S.A. DE C.V., details={type=company}, id=llog-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-07-35","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[llog-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","equipo ultrasonico digital detector de fallas","[{id=compranet3-1620530467436}]","11171001","equipo ultrasonico digital detector de fallas","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=035&vv_provsino=0}]","equipo ultrasonico digital detector de fallas","35","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-07","ocds-0ud2q6-11171001-022-07","199892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOG, S.A. DE C.V., id=llog-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199892","35"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[AREGIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IPN-PS-AD-022-2008&vv_provsino=0]","[{roles=supplier, name=AREGIONAL, S.A. DE C.V., details={type=company}, id=aregional-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-022-08-IPN-PS-AD-022-2008","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[aregional-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SUSCRIPCION A LA BASE DE DATOS ESTADISTICA Y DOCUMENTAL A REGIONAL","[{id=compranet3-1620530467436}]","11171001","SUSCRIPCION A LA BASE DE DATOS ESTADISTICA Y DOCUMENTAL A REGIONAL","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-022-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-022-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IPN-PS-AD-022-2008&vv_provsino=0}]","ADQUISICIýN DE EQUIPO MEDICO Y LABORATORIO","IPN-PS-AD-022-2008","INSTITUTO POLITÉCNICO NACIONAL","11171001-022-08","ocds-0ud2q6-11171001-022-08","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREGIONAL, S.A. DE C.V., id=aregional-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","IPN-PS-AD-022-2008"
