"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet","awards.description","contracts.description"
"2021-05-09T00:24:27.000Z","2015-07-03T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LUGAR COMÚN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=164-15]","[{roles=supplier, name=LUGAR COMÚN S.A. DE C.V., details={type=company}, id=lugar-comun-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","164-15-164-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[lugar-comun-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","164-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-164-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=164-15}]","PUBLICIDAD EN INTERNET","164-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","164-15","ocds-0ud2q6-164-15","215517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUGAR COMÚN S.A. DE C.V., id=lugar-comun-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517.24","164-15"
"2019-09-11T10:42:05.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[LUGAR COMUN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1492382]","[{identifier={legalName=LUGAR COMUN SA DE CV, scheme=RUPC, id=437006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUGAR COMUN SA DE CV, additionalIdentifiers={legalName=LUGAR COMUN SA DE CV, scheme=RFC, verified=1, id=LCO010323C86}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=lugar-comun-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E223-2018-1841900","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[lugar-comun-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1599767228359}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1841900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1492382}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","1841900","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1724577","ocds-0ud2q6-AA-006HHQ001-E223-2018","215517.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUGAR COMUN SA DE CV, id=lugar-comun-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1841900","2018-06-26T16:37:00.000Z","LOTENAL","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Irizabeth Elizarraras Soto","2018-06-17T23:00:00.000Z","irizabeth-elizarraras-soto","Gerencia de Recursos Materiales","Art. 42 párrafo primero","006HHQ001","false","Expirado","MX-CPA","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false","[Servicios]"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[LUGAR COMUN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222146]","[{identifier={legalName=LUGAR COMUN SA DE CV, scheme=RUPC, id=437006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUGAR COMUN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lugar-comun-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E188-2017-1515667","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[lugar-comun-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS DIGITALES","[{id=compranet-1620524637144}]","PUBLICIDAD EN MEDIOS DIGITALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1515667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222146}]","PUBLICIDAD EN MEDIOS DIGITALES","1515667","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1439986","ocds-0ud2q6-AA-006HHQ001-E188-2017","215517.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUGAR COMUN SA DE CV, id=lugar-comun-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1515667",,"LOTENAL","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","Gerencia de Recursos Materiales",,"006HHQ001","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false","[Servicios]","true"
"2019-01-24T01:17:24.000Z","2015-07-03T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[LUGAR COMUN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605112]","[{identifier={legalName=LUGAR COMUN SA DE CV, scheme=RUPC, id=437006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUGAR COMUN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lugar-comun-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N184-2015-772412","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[lugar-comun-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=compranet-1620524637144}]","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","772412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605112}]","PUBLICIDAD EN INTERNET","772412","Lotería Nacional para la Asistencia Pública","2015-12-31T00:00:00.000Z","844402","ocds-0ud2q6-SA-006HHQ001-N184-2015","215517.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUGAR COMUN SA DE CV, id=lugar-comun-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","772412",,"LOTENAL","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","Gerencia de Recursos Materiales",,"006HHQ001","false","Expirado","MX-CPA",,"Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false","[Servicios]","true"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL","active","complete","[LUGAR COMUN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/111/AD/56/2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060536]","[{roles=supplier, name=LUGAR COMUN S.A. DE C.V., details={type=company}, id=lugar-comun-sa-de-cv}]","MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL","DGCS/111/AD/56/2016-DGCS/111/AD/56/2016","[contract]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[lugar-comun-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicidad digital de la Campaña Infraestructura","[{id=pot-1620519810584}]","Servicio de publicidad digital de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE COMUNICACION SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DGCS/111/AD/56/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS/111/AD/56/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/111/AD/56/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGCS/111/AD/56/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060536}]","Servicio de publicidad digital de la Campaña Infraestructura","DGCS/111/AD/56/2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-30T00:00:00.000Z","DGCS/111/AD/56/2016","ocds-0ud2q6-DGCS/111/AD/56/2016","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUGAR COMUN S.A. DE C.V., id=lugar-comun-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","DGCS/111/AD/56/2016",,,,,,,,,,,,,,,,,,,,,,,,,
"2019-09-11T10:42:05.000Z","2018-09-12T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[LUGAR COMUN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552663]","[{identifier={legalName=LUGAR COMUN SA DE CV, scheme=RUPC, id=437006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUGAR COMUN SA DE CV, additionalIdentifiers={legalName=LUGAR COMUN SA DE CV, scheme=RFC, verified=1, id=LCO010323C86}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=lugar-comun-sa-de-cv}]","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E107-2018-1917305","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[lugar-comun-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN MEDIOS DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA: PREVENCIÓN DE ACCIDENTES LABORALES, VERSIÓN VARIAS","[{id=compranet-1599767228359}]","CONTRATACIÓN MEDIOS DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA: PREVENCIÓN DE ACCIDENTES LABORALES, VERSIÓN VARIAS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1917305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1917305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552663}]","CONTRATACIÓN MEDIOS DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA: PREVENCIÓN DE ACCI","1917305","Secretaría del Trabajo y Previsión Social","2018-10-07T00:00:00.000Z","1788161","ocds-0ud2q6-AA-014000999-E107-2018","172413.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUGAR COMUN SA DE CV, id=lugar-comun-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1917305","2018-09-04T12:20:00.000Z","STPS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Abelardo Ignacio Garrido Pozas","2018-09-03T08:00:00.000Z","abelardo-ignacio-garrido-pozas","Dirección de Adquisiciones y Almacenes","Art. 41 fr. I","014000999","false","Expirado","MX-CPA","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","STPS","false","[Servicios]",,"CONTRATACIÓN MEDIOS DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA: PREVENCIÓN DE ACCIDENTES LABORALES, VERSIÓN VARIAS","CONTRATACIÓN MEDIOS DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA: PREVENCIÓN DE ACCIDENTES LABORALES, VERSIÓN VARIAS"
"2019-09-11T10:42:05.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Coordinación General de Comunicación y Cultura del Agua",,"complete","[LUGAR COMUN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548537]","[{identifier={legalName=LUGAR COMUN SA DE CV, scheme=RUPC, id=437006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUGAR COMUN SA DE CV, additionalIdentifiers={legalName=LUGAR COMUN SA DE CV, scheme=RFC, verified=1, id=LCO010323C86}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=lugar-comun-sa-de-cv}]","MXN","Coordinación General de Comunicación y Cultura del Agua","AA-016B00019-E130-2018-1910900","[contractTermination]","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","[lugar-comun-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","[{id=compranet-1599767228359}]","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","direct","institution","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","Coordinación General de Comunicación y Cultura del Agua","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","1910900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1910900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548537}]","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","1910900","Comisión Nacional del Agua","2018-09-30T00:00:00.000Z","1784032","ocds-0ud2q6-AA-016B00019-E130-2018","172413.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUGAR COMUN SA DE CV, id=lugar-comun-sa-de-cv}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1910900","2018-08-28T15:44:00.000Z","CONAGUA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Luis Alcudia Goya","2018-07-31T12:00:00.000Z","jose-luis-alcudia-goya","Coordinación General de Comunicación y Cultura del Agua","Art. 41 fr. I","016B00019","false","Expirado","MX-CPA","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false","[Servicios]",,,
"2019-09-11T10:42:05.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO",,"complete","[LUGAR COMUN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588621]","[{identifier={legalName=LUGAR COMUN SA DE CV, scheme=RUPC, id=437006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUGAR COMUN SA DE CV, additionalIdentifiers={legalName=LUGAR COMUN SA DE CV, scheme=RFC, verified=1, id=LCO010323C86}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=lugar-comun-sa-de-cv}]","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E776-2018-1964496","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[lugar-comun-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=compranet-1599767228359}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1964496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588621}]","Difusión de mensajes comerciales para promover la venta de p","1964496","Casa de Moneda de México","2018-11-01T00:00:00.000Z","1825334","ocds-0ud2q6-AA-006G2T002-E776-2018","172413.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUGAR COMUN SA DE CV, id=lugar-comun-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1964496","2018-11-23T09:33:00.000Z","CMM","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-10-21T23:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MEXICO","Art. 41 fr. I","006G2T002","false","Expirado","MX-CPA","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false","[Servicios]",,"Servicio de transmisión de Banner a color ( 720 x 90 pix ) en el sitiowww.el cristalazo.com durante 68 días.","Servicio de transmisión de Banner a color ( 720 x 90 pix ) en el sitiowww.el cristalazo.com durante 68 días."
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[LUGAR COMUN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=930000]","[{roles=supplier, name=LUGAR COMUN SA DE CV, details={type=company}, id=lugar-comun-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","930000-930000","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[lugar-comun-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN DE BANNERS Y/O ACCIONES EN REDES SOCIALES EN MEDIOS DIGITALES RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN DE BANNERS Y/O ACCIONES EN REDES SOCIALES EN MEDIOS DIGITALES RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","930000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-930000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=930000}]","SERVICIOS DE DIFUSIÓN DE BANNERS Y/O ACCIONES EN REDES SOCIALES EN MEDIOS DIGITALES RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","930000","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","930000","ocds-0ud2q6-930000","172413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUGAR COMUN SA DE CV, id=lugar-comun-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172413.79","930000",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social",,"complete","[LUGAR COMUN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060536]","[{identifier={legalName=LUGAR COMUN SA DE CV, scheme=RUPC, id=437006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUGAR COMUN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lugar-comun-sa-de-cv}]","MXN","Dirección General de Comunicación Social","AA-009000069-E66-2017-1319795","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[lugar-comun-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicidad digital de la Campaña Infraestructura","[{id=compranet-1620524637144}]","Servicio de publicidad digital de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1319795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060536}]","Servicio de publicidad digital de la Campaña Infraestructura","1319795","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1266154","ocds-0ud2q6-AA-009000069-E66-2017","172413.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUGAR COMUN SA DE CV, id=lugar-comun-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","172413.8","1319795",,"SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Deborah Hernández Ojeda",,"deborah-hernandez-ojeda","Dirección General de Comunicación Social",,"009000069","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SCT","false","[Servicios]","true",,
