"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[COROPORATIVO DE PAPELERIAS, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=119 120/05&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COROPORATIVO DE PAPELERIAS, S. DE R.L., details={type=company}, id=coroporativo-de-papelerias-s-s-de-rl}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-012-05-143","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[coroporativo-de-papelerias-s-s-de-rl]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","[{id=compranet3-1620530467436}]","637054","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=119 120/05&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","143","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-012-05","ocds-0ud2q6-00637054-012-05","1626400.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COROPORATIVO DE PAPELERIAS, S. DE R.L., id=coroporativo-de-papelerias-s-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1626400.6","143"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=114 Y 115/05&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-012-05-114 Y 115/05","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sanipap-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","[{id=compranet3-1620530467436}]","637054","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","114 Y 115/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114 Y 115/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=114 Y 115/05&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","114 Y 115/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-012-05","ocds-0ud2q6-00637054-012-05","1386121.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386121.5","114 Y 115/05"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=116 117 118 Y 121/05&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-012-05-116 117 118 Y 121/05","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[continental-papelera-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","[{id=compranet3-1620530467436}]","637054","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","116 117 118 Y 121/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-116 117 118 Y 121/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=116 117 118 Y 121/05&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","116 117 118 Y 121/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-012-05","ocds-0ud2q6-00637054-012-05","812218.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, id=continental-papelera-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812218.82","116 117 118 Y 121/05"
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=012/06&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-012-06-012/06","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-metalicos-steele-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","MODULO DIRECCION","[{id=compranet3-1620530467436}]","637054","MODULO DIRECCION","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","012/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=012/06&vv_provsino=0}]","Adquisiciýn de Formas Impresas (Recetas Mýdicas)","012/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-012-06","ocds-0ud2q6-00637054-012-06","1835573.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1835573.38","012/06"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169/06&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-012-06-169/06","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[formularios-de-mexico-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Adquisiciýn de Formas Impresas (Recetas Mýdicas)","[{id=compranet3-1620530467436}]","637054","Adquisiciýn de Formas Impresas (Recetas Mýdicas)","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","169/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-169/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169/06&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Formas Impresas (Recetas Mýdicas)","169/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-012-06","ocds-0ud2q6-00637054-012-06","5644255.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5644255.5","169/06"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[STAFF INFORMATICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STAFF INFORMATICO, S.A. DE C.V., details={type=company}, id=staff-informatico-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-012-07-125","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[staff-informatico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","ADQUISICION DE DIVERSOS SOFTWARES","[{id=compranet3-1620530467436}]","637054","ADQUISICION DE DIVERSOS SOFTWARES","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE DIVERSOS SOFTWARES","125","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-012-07","ocds-0ud2q6-00637054-012-07","19889365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAFF INFORMATICO, S.A. DE C.V., id=staff-informatico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19889365","125"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-012-07-126","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[s&c-constructores-de-sistemas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","ADQUISICION DE DIVERSOS SOFTWARES","[{id=compranet3-1620530467436}]","637054","ADQUISICION DE DIVERSOS SOFTWARES","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE DIVERSOS SOFTWARES","126","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-012-07","ocds-0ud2q6-00637054-012-07","5242000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., id=s&c-constructores-de-sistemas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5242000","126"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[JOFLAN SYSTEMS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=127&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOFLAN SYSTEMS S.A DE C.V., details={type=company}, id=joflan-systems-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-012-07-127","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[joflan-systems-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","ADQUISICION DE DIVERSOS SOFTWARES","[{id=compranet3-1620530467436}]","637054","ADQUISICION DE DIVERSOS SOFTWARES","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=127&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE DIVERSOS SOFTWARES","127","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-012-07","ocds-0ud2q6-00637054-012-07","181665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOFLAN SYSTEMS S.A DE C.V., id=joflan-systems-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181665","127"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[RADIOCOMUNICACION MANTENIMIENTO Y EQUIPO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RADIOCOMUNICACION MANTENIMIENTO Y EQUIPO, S.A. DE C. V., details={type=company}, id=radiocomunicacion-mantenimiento-y-equipo-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-012-07-129","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[radiocomunicacion-mantenimiento-y-equipo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","ADQUISICION DE DIVERSOS SOFTWARES","[{id=compranet3-1620530467436}]","637054","ADQUISICION DE DIVERSOS SOFTWARES","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129&p_CveDep=00637&p_CveUni=054&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE DIVERSOS SOFTWARES","129","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-012-07","ocds-0ud2q6-00637054-012-07","433650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOCOMUNICACION MANTENIMIENTO Y EQUIPO, S.A. DE C. V., id=radiocomunicacion-mantenimiento-y-equipo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433650","129"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[INDUSERV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=091&vv_provsino=0]","[{roles=supplier, name=INDUSERV S.A. DE C.V., details={type=company}, id=induserv-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-012-08-91","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[induserv-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","BOMBA SUMERGIBLE","[{id=compranet3-1620530467436}]","637054","BOMBA SUMERGIBLE","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","91","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=091&vv_provsino=0}]","ADQUISICIýN DE REFACCIONES, ACCESORIOS Y CONSUMIBLES PARA EQUIPO DE CýMPUTO","91","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-012-08","ocds-0ud2q6-00637054-012-08","565732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSERV S.A. DE C.V., id=induserv-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565732","91"
