"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-08-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-08-28T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[STARCOM WORLDWIDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C47/2017]","[{roles=supplier, name=STARCOM WORLDWIDE S.A. DE C.V., details={type=company}, id=starcom-worldwide-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C47/2017-C47/2017","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[starcom-worldwide-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de una Agencia de medios para la planeación administración y contratación de medios tradicionales y tradicionales con plataforma on-line (medios online cuando tengan asociado un medio tradicional) para las campañas de medios institucional y cooperativas del consejo en el mercado nacional.","[{id=pot-1620519810584}]","Contratación de una Agencia de medios para la planeación administración y contratación de medios tradicionales y tradicionales con plataforma on-line (medios online cuando tengan asociado un medio tradicional) para las campañas de medios institucional y cooperativas del consejo en el mercado nacional.","open","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C47/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C47/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C47/2017}]","Contratación de una Agencia de medios para la planeación administración y contratación de medios tradicionales y tradicionales con plataforma on-line (medios online cuando tengan asociado un medio tradicional) para las campañas de medios institucional y cooperativas del consejo en el mercado nacional.","C47/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","C47/2017","ocds-0ud2q6-C47/2017","1.01293103448E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STARCOM WORLDWIDE S.A. DE C.V., id=starcom-worldwide-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.01293103448E9","C47/2017"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Starcom Worldwide S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato52/2015]","[{roles=supplier, name=Starcom Worldwide S.A. de C.V., details={type=company}, id=starcom-worldwide-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","Contrato52/2015-Contrato52/2015","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[starcom-worldwide-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Planeación administración y contratación de medios tradicionales y tradicionales con plataforma online (Medios Online cuando tengan asociado un Medio Tradicional) para las campañas institucionales y cooperativas del Consejo en el Mercado Nacional.","[{id=pot-1620519810584}]","Planeación administración y contratación de medios tradicionales y tradicionales con plataforma online (Medios Online cuando tengan asociado un Medio Tradicional) para las campañas institucionales y cooperativas del Consejo en el Mercado Nacional.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato52/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato52/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato52/2015}]","Planeación administración y contratación de medios tradicionales y tradicionales con plataforma online (Medios Online cuando tengan asociado un Medio Tradicional) para las campañas institucionales y cooperativas del Consejo en el Mercado Nacional.","Contrato52/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","Contrato52/2015","ocds-0ud2q6-Contrato52/2015","810344828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Starcom Worldwide S.A. de C.V., id=starcom-worldwide-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","810344828","Contrato52/2015"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-05T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[STARCOM WORLDWIDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C82/2013]","[{roles=supplier, name=STARCOM WORLDWIDE S.A. DE C.V., details={type=company}, id=starcom-worldwide-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C82/2013-C82/2013","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[starcom-worldwide-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de una agencia de medios para la administración y contratación de medios tradicionales y tradicionales con plataforma on-line (medios on-line) cuando tengan asociado un medio tradicional para las campañas institucionales y cooperativas del Consejo en el mercado nacional.","[{id=pot-1620519810584}]","Contratación de una agencia de medios para la administración y contratación de medios tradicionales y tradicionales con plataforma on-line (medios on-line) cuando tengan asociado un medio tradicional para las campañas institucionales y cooperativas del Consejo en el mercado nacional.","open","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C82/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C82/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C82/2013}]","Contratación de una agencia de medios para la administración y contratación de medios tradicionales y tradicionales con plataforma on-line (medios on-line) cuando tengan asociado un medio tradicional para las campañas institucionales y cooperativas del Consejo en el mercado nacional.","C82/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-10-04T00:00:00.000Z","C82/2013","ocds-0ud2q6-C82/2013","683000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STARCOM WORLDWIDE S.A. DE C.V., id=starcom-worldwide-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","683000000","C82/2013"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Starcom Worldwide INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MTB/DRNA/022/2014]","[{roles=supplier, name=Starcom Worldwide INC., details={type=company}, id=starcom-worldwide-inc}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","MTB/DRNA/022/2014-MTB/DRNA/022/2014","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[starcom-worldwide-inc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Planeación Administración y Contratación de Espacios en Medios Publicitarios Digitales (Online) incluyendo la elaboración y ejecución de estrategias de comunicación planes de medios y contenidos de medios digitales y desarrollo y mantenimiento de productos digitales y páginas web para las campañas publicitarias de EL CONSEJO en el Mercado Internacional.","[{id=pot-1620519810584}]","Servicios de Planeación Administración y Contratación de Espacios en Medios Publicitarios Digitales (Online) incluyendo la elaboración y ejecución de estrategias de comunicación planes de medios y contenidos de medios digitales y desarrollo y mantenimiento de productos digitales y páginas web para las campañas publicitarias de EL CONSEJO en el Mercado Internacional.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","MTB/DRNA/022/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MTB/DRNA/022/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MTB/DRNA/022/2014}]","Servicios de Planeación Administración y Contratación de Espacios en Medios Publicitarios Digitales (Online) incluyendo la elaboración y ejecución de estrategias de comunicación planes de medios y contenidos de medios digitales y desarrollo y mantenimiento de productos digitales y páginas web para las campañas publicitarias de EL CONSEJO en el Mercado Internacional.","MTB/DRNA/022/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","MTB/DRNA/022/2014","ocds-0ud2q6-MTB/DRNA/022/2014","412632000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Starcom Worldwide INC., id=starcom-worldwide-inc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412632000","MTB/DRNA/022/2014"
"2021-05-09T00:24:27.000Z","2018-02-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-02-23T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Grupo Televisa S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C19/2018]","[{roles=supplier, name=Grupo Televisa S.A.B., details={type=company}, id=grupo-televisa-sab}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C19/2018-C19/2018","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-televisa-sab]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios publicitarios en televisión con origen en la Ciudad de México en canal 2 con distintivo de llamada XEW-TV canal 4 Foro TV con distintivo de llamada XHTV-TV canal 5 con distintivo de llamada XHGC-TV y canal 9 con distintivo de llamada XEQ-TV y las estaciones afiliadas respectivas en la República Mexicana","[{id=pot-1620519810584}]","Contratación de espacios publicitarios en televisión con origen en la Ciudad de México en canal 2 con distintivo de llamada XEW-TV canal 4 Foro TV con distintivo de llamada XHTV-TV canal 5 con distintivo de llamada XHGC-TV y canal 9 con distintivo de llamada XEQ-TV y las estaciones afiliadas respectivas en la República Mexicana","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C19/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C19/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C19/2018}]","Contratación de espacios publicitarios en televisión con origen en la Ciudad de México en canal 2 con distintivo de llamada XEW-TV canal 4 Foro TV con distintivo de llamada XHTV-TV canal 5 con distintivo de llamada XHGC-TV y canal 9 con distintivo de llamada XEQ-TV y las estaciones afiliadas respectivas en la República Mexicana","C19/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","C19/2018","ocds-0ud2q6-C19/2018","3.1034482759E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Televisa S.A.B., id=grupo-televisa-sab}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.1034482759E8","C19/2018"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[TELEVISA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C054/2013]","[{roles=supplier, name=TELEVISA S.A DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C054/2013-C054/2013","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[televisa-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de espacios publicitarios para realizar publicidad institucional y cooperativa con la empresa Televisa S.A. de C.V. para continuar fortaleciendo la promocion de México y de los destinos turísticos.","[{id=pot-1620519810584}]","Compra de espacios publicitarios para realizar publicidad institucional y cooperativa con la empresa Televisa S.A. de C.V. para continuar fortaleciendo la promocion de México y de los destinos turísticos.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C054/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C054/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C054/2013}]","Compra de espacios publicitarios para realizar publicidad institucional y cooperativa con la empresa Televisa S.A. de C.V. para continuar fortaleciendo la promocion de México y de los destinos turísticos.","C054/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","C054/2013","ocds-0ud2q6-C054/2013","250000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A DE C.V., id=televisa-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000000","C054/2013"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-10T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[ESPERANZA PATRICIA DEL CARMEN MARTÍNEZ BEHAR, Televisa S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C020/2012]","[{roles=supplier, name=ESPERANZA PATRICIA DEL CARMEN MARTÍNEZ BEHAR, details={type=person}, id=esperanza-patricia-del-carmen-martinez-behar}, {roles=supplier, name=Televisa S.A de C.V, details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C020/2012-C020/2012","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[esperanza-patricia-del-carmen-martinez-behar, televisa-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 2 4 5 y 9 televisión local televisión de paga (Networks) editoriales impresos y en su portal de Internet. Mínimo 135 000 000.00 Máximo 250 000 000.00 IVA incluido.","[{id=pot-1620519810584}]","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 2 4 5 y 9 televisión local televisión de paga (Networks) editoriales impresos y en su portal de Internet. Mínimo 135 000 000.00 Máximo 250 000 000.00 IVA incluido.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C020/2012}]","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 2 4 5 y 9 televisión local televisión de paga (Networks) editoriales impresos y en su portal de Internet. Mínimo 135 000 000.00 Máximo 250 000 000.00 IVA incluido.","C020/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","C020/2012","ocds-0ud2q6-C020/2012","250000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPERANZA PATRICIA DEL CARMEN MARTÍNEZ BEHAR, id=esperanza-patricia-del-carmen-martinez-behar}, {name=Televisa S.A de C.V, id=televisa-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000000","C020/2012"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C073/2013]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C073/2013-C073/2013","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de una agencia de publicidad que proporcione los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional.","[{id=pot-1620519810584}]","Contratación de una agencia de publicidad que proporcione los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional.","open","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C073/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C073/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C073/2013}]","Contratación de una agencia de publicidad que proporcione los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional.","C073/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-09-17T00:00:00.000Z","C073/2013","ocds-0ud2q6-C073/2013","229200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229200000","C073/2013"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[STARCOM WORLDWIDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C38/2017]","[{roles=supplier, name=STARCOM WORLDWIDE S.A. DE C.V., details={type=company}, id=starcom-worldwide-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C38/2017-C38/2017","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[starcom-worldwide-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de planeación administración evaluación y contratación de espacios en medios publicitarios digitales (online) incluyendo la elaboración y ejecución de estrategias de comunicación planes de medios contenido de medios digitales y desarrollo y mantenimiento de productos digitales y páginas web dirigidos al consumidor para las campañas publicitarias del Consejo en el mercado nacional.","[{id=pot-1620519810584}]","Servicios de planeación administración evaluación y contratación de espacios en medios publicitarios digitales (online) incluyendo la elaboración y ejecución de estrategias de comunicación planes de medios contenido de medios digitales y desarrollo y mantenimiento de productos digitales y páginas web dirigidos al consumidor para las campañas publicitarias del Consejo en el mercado nacional.","open","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C38/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C38/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C38/2017}]","Servicios de planeación administración evaluación y contratación de espacios en medios publicitarios digitales (online) incluyendo la elaboración y ejecución de estrategias de comunicación planes de medios contenido de medios digitales y desarrollo y mantenimiento de productos digitales y páginas web dirigidos al consumidor para las campañas publicitarias del Consejo en el mercado nacional.","C38/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","C38/2017","ocds-0ud2q6-C38/2017","2.2413793103E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STARCOM WORLDWIDE S.A. DE C.V., id=starcom-worldwide-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.2413793103E8","C38/2017"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Televisa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C22/2016]","[{roles=supplier, name=Televisa S.A. de C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C22/2016-C22/2016","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[televisa-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 2 4 5 y 9 televisión de paga networks editoriales impresos y en plataforma on-line.","[{id=pot-1620519810584}]","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 2 4 5 y 9 televisión de paga networks editoriales impresos y en plataforma on-line.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C22/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C22/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C22/2016}]","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 2 4 5 y 9 televisión de paga networks editoriales impresos y en plataforma on-line.","C22/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C22/2016","ocds-0ud2q6-C22/2016","215517241","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Televisa S.A. de C.V., id=televisa-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517241","C22/2016"
