"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632137&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","10881","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0438-11632137","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11632137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632137&pr=2016}]","Hidalgo","11632137","Instituto Mexicano del Seguro Social","2016-08-25T00:00:00.000Z","11632137","ocds-0ud2q6-HGO-D6M0438","[Montos Contratados]","10881","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10881","11632137"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-22T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630624&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","19836","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0466-11630624","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11630624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630624&pr=2016}]","Hidalgo","11630624","Instituto Mexicano del Seguro Social","2016-09-01T00:00:00.000Z","11630624","ocds-0ud2q6-HGO-D6M0466","[Montos Contratados]","19836","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19836","11630624"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-22T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630625&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","8592.75","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0467-11630625","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11630625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630625&pr=2016}]","Hidalgo","11630625","Instituto Mexicano del Seguro Social","2016-09-01T00:00:00.000Z","11630625","ocds-0ud2q6-HGO-D6M0467","[Montos Contratados]","8592.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8592.75","11630625"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630332&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","8168.4","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0497-11630332","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11630332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630332&pr=2016}]","Hidalgo","11630332","Instituto Mexicano del Seguro Social","2016-09-29T00:00:00.000Z","11630332","ocds-0ud2q6-HGO-D6M0497","[Montos Contratados]","8168.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8168.4","11630332"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630335&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","2073.6","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0500-11630335","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11630335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630335&pr=2016}]","Hidalgo","11630335","Instituto Mexicano del Seguro Social","2016-09-29T00:00:00.000Z","11630335","ocds-0ud2q6-HGO-D6M0500","[Montos Contratados]","2073.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2073.6","11630335"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-17T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629019&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","7956","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0540-11629019","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11629019","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629019, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629019&pr=2016}]","Hidalgo","11629019","Instituto Mexicano del Seguro Social","2016-10-27T00:00:00.000Z","11629019","ocds-0ud2q6-HGO-D6M0540","[Montos Contratados]","7956","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7956","11629019"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-17T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631233&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","7308","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0542-11631233","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11631233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631233&pr=2016}]","Hidalgo","11631233","Instituto Mexicano del Seguro Social","2016-10-27T00:00:00.000Z","11631233","ocds-0ud2q6-HGO-D6M0542","[Montos Contratados]","7308","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7308","11631233"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-17T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630626&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","2073.6","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0543-11630626","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11630626","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630626&pr=2016}]","Hidalgo","11630626","Instituto Mexicano del Seguro Social","2016-10-27T00:00:00.000Z","11630626","ocds-0ud2q6-HGO-D6M0543","[Montos Contratados]","2073.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2073.6","11630626"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-17T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630628&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","9691.2","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0545-11630628","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11630628","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630628, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630628&pr=2016}]","Hidalgo","11630628","Instituto Mexicano del Seguro Social","2016-10-27T00:00:00.000Z","11630628","ocds-0ud2q6-HGO-D6M0545","[Montos Contratados]","9691.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9691.2","11630628"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-17T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631948&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","16434","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0547-11631948","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11631948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631948&pr=2016}]","Hidalgo","11631948","Instituto Mexicano del Seguro Social","2016-10-27T00:00:00.000Z","11631948","ocds-0ud2q6-HGO-D6M0547","[Montos Contratados]","16434","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16434","11631948"
