"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[GUZMAN BRAVO GELACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090224&vv_provsino=0]","[{roles=supplier, name=GUZMAN BRAVO GELACIO, details={type=person}, id=guzman-bravo-gelacio}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-085-10-D090224","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[guzman-bravo-gelacio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","312 820 0015 15001 SELLOS DE GOMA","[{id=compranet3-1620530467436}]","641216","312 820 0015 15001 SELLOS DE GOMA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090224&vv_provsino=0}]","312 820 0015 15001 SELLOS DE GOMA","D090224","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-085-10","ocds-0ud2q6-00641216-085-10","40880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUZMAN BRAVO GELACIO, id=guzman-bravo-gelacio}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40880","D090224"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[GUZMAN BRAVO GELACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0429&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091119&vv_provsino=0]","[{roles=supplier, name=GUZMAN BRAVO GELACIO, details={type=person}, id=guzman-bravo-gelacio}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-429-10-D091119","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[guzman-bravo-gelacio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","31282000150001 SELLOS","[{id=compranet3-1620530467436}]","641216","31282000150001 SELLOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0429&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091119&vv_provsino=0}]","31282000150001 SELLOS","D091119","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-429-10","ocds-0ud2q6-00641216-429-10","22790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUZMAN BRAVO GELACIO, id=guzman-bravo-gelacio}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22790","D091119"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[GUZMAN BRAVO GELACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0483&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091246&vv_provsino=0]","[{roles=supplier, name=GUZMAN BRAVO GELACIO, details={type=person}, id=guzman-bravo-gelacio}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-483-10-D091246","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[guzman-bravo-gelacio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","312 820 0015 SELLOS DE GOMA","[{id=compranet3-1620530467436}]","641216","312 820 0015 SELLOS DE GOMA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0483&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091246&vv_provsino=0}]","312 820 0015 SELLOS DE GOMA","D091246","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-483-10","ocds-0ud2q6-00641216-483-10","18030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUZMAN BRAVO GELACIO, id=guzman-bravo-gelacio}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18030","D091246"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[GUZMAN BRAVO GELACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0388&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091023&vv_provsino=0]","[{roles=supplier, name=GUZMAN BRAVO GELACIO, details={type=person}, id=guzman-bravo-gelacio}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-388-10-D091023","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[guzman-bravo-gelacio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","31282000150001 SELLOS DE GOMA","[{id=compranet3-1620530467436}]","641216","31282000150001 SELLOS DE GOMA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0388&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091023&vv_provsino=0}]","31282000150001 SELLOS DE GOMA","D091023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-388-10","ocds-0ud2q6-00641216-388-10","17620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUZMAN BRAVO GELACIO, id=guzman-bravo-gelacio}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17620","D091023"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[GUZMAN BRAVO GELACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090443&vv_provsino=0]","[{roles=supplier, name=GUZMAN BRAVO GELACIO, details={type=person}, id=guzman-bravo-gelacio}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-144-10-D090443","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[guzman-bravo-gelacio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","312 820 0015 00 01 SELLOS DE GOMA","[{id=compranet3-1620530467436}]","641216","312 820 0015 00 01 SELLOS DE GOMA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090443&vv_provsino=0}]","312 820 0015 00 01 SELLOS DE GOMA","D090443","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-144-10","ocds-0ud2q6-00641216-144-10","15040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUZMAN BRAVO GELACIO, id=guzman-bravo-gelacio}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15040","D090443"
"2021-05-09T03:21:07.000Z","2010-07-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[GUZMAN BRAVO GELACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0287&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090820&vv_provsino=0]","[{roles=supplier, name=GUZMAN BRAVO GELACIO, details={type=person}, id=guzman-bravo-gelacio}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-287-10-D090820","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[guzman-bravo-gelacio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","31282000150001 SELLOS","[{id=compranet3-1620530467436}]","641216","31282000150001 SELLOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0287&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090820&vv_provsino=0}]","31282000150001 SELLOS","D090820","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-287-10","ocds-0ud2q6-00641216-287-10","14410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUZMAN BRAVO GELACIO, id=guzman-bravo-gelacio}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14410","D090820"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[GUZMAN BRAVO GELACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0401&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090940&vv_provsino=0]","[{roles=supplier, name=GUZMAN BRAVO GELACIO, details={type=person}, id=guzman-bravo-gelacio}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-401-10-D090940","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[guzman-bravo-gelacio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","312 825 0051 01 01","[{id=compranet3-1620530467436}]","641216","312 825 0051 01 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090940-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0401&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090940&vv_provsino=0}]","312 825 0051 01 01","D090940","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-401-10","ocds-0ud2q6-00641216-401-10","11710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUZMAN BRAVO GELACIO, id=guzman-bravo-gelacio}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11710","D090940"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[GUZMAN BRAVO GELACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090338&vv_provsino=0]","[{roles=supplier, name=GUZMAN BRAVO GELACIO, details={type=person}, id=guzman-bravo-gelacio}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-108-10-D090338","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[guzman-bravo-gelacio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","3112 820 0015 00 01 SELLOS DE GOMA","[{id=compranet3-1620530467436}]","641216","3112 820 0015 00 01 SELLOS DE GOMA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090338&vv_provsino=0}]","3112 820 0015 00 01 SELLOS DE GOMA","D090338","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-108-10","ocds-0ud2q6-00641216-108-10","11640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUZMAN BRAVO GELACIO, id=guzman-bravo-gelacio}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11640","D090338"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[GUZMAN BRAVO GELACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090587&vv_provsino=0]","[{roles=supplier, name=GUZMAN BRAVO GELACIO, details={type=person}, id=guzman-bravo-gelacio}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-202-10-D090587","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[guzman-bravo-gelacio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","312 820 0015 00 01 SELLOS DE GOM A","[{id=compranet3-1620530467436}]","641216","312 820 0015 00 01 SELLOS DE GOM A","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090587&vv_provsino=0}]","312 820 0015 00 01 SELLOS DE GOM A","D090587","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-202-10","ocds-0ud2q6-00641216-202-10","8330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUZMAN BRAVO GELACIO, id=guzman-bravo-gelacio}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8330","D090587"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[GUZMAN BRAVO GELACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0222&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090736&vv_provsino=0]","[{roles=supplier, name=GUZMAN BRAVO GELACIO, details={type=person}, id=guzman-bravo-gelacio}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-222-10-D090736","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[guzman-bravo-gelacio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","31282000150001SELLOS","[{id=compranet3-1620530467436}]","641216","31282000150001SELLOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090736-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0222&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090736&vv_provsino=0}]","31282000150001SELLOS","D090736","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-222-10","ocds-0ud2q6-00641216-222-10","7950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUZMAN BRAVO GELACIO, id=guzman-bravo-gelacio}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7950","D090736"
