"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612340&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1455888.96","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADI01609-D950024-10612340","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612340&pr=2009}]","Ciudad de México","10612340","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10612340","ocds-0ud2q6-CDMX-S-ADI01609-D950024","[Servicios Integrales]","1455888.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1455888.96","10612340"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-08-07T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741303&pr=2014]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","2320000","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-I019GYR057N3612-S250137-10741303","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","true","limited","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10741303","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741303&pr=2014}]","Ciudad de México","10741303","Instituto Mexicano del Seguro Social","2014-12-10T00:00:00.000Z","10741303","ocds-0ud2q6-CDMX-HC-CMNSXXI-I019GYR057N3612-S250137","[Servicios Generales]","2320000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2320000","10741303"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-05T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729282&pr=2011]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","2227506.24","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA019GYR055N11-D15042-10729282","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10729282","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729282, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729282&pr=2011}]","Ciudad de México","10729282","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10729282","ocds-0ud2q6-CDMX-HE-AFM-LA019GYR055N11-D15042","[Servicios Integrales]","2227506.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2227506.24","10729282"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118664&pr=2014]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1042793.6","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA019GYR055T50-D4M0043-11118664","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11118664","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118664, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118664&pr=2014}]","Ciudad de México","11118664","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11118664","ocds-0ud2q6-CDMX-HE-AFM-LA019GYR055T50-D4M0043","[Servicios Integrales]","1042793.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1042793.6","11118664"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11165111&pr=2014]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.514123363E7","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA055N112014-D4M0061-11165111","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11165111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11165111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11165111&pr=2014}]","Ciudad de México","11165111","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11165111","ocds-0ud2q6-CDMX-HE-AFM-LA055N112014-D4M0061","[Servicios Integrales]","1.514123363E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.514123363E7","11165111"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305463&pr=2015]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.569742508E7","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA055N252014-D4M0100-11305463","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11305463","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305463, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305463&pr=2015}]","Ciudad de México","11305463","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11305463","ocds-0ud2q6-CDMX-HE-AFM-LA055N252014-D4M0100","[Servicios Integrales]","1.569742508E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.569742508E7","11305463"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-07-29T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629367&pr=2016]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1532629.12","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-IA055E14416-D6M0070-11629367","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","limited","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11629367","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629367, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629367&pr=2016}]","Ciudad de México","11629367","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629367","ocds-0ud2q6-CDMX-HE-AFM-IA055E14416-D6M0070","[Servicios Integrales]","1532629.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1532629.12","11629367"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10962503&pr=2013]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","2903503.2","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-IA055T152013-D350053-10962503","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","limited","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10962503","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10962503, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10962503&pr=2013}]","Ciudad de México","10962503","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10962503","ocds-0ud2q6-CDMX-HE-AFM-IA055T152013-D350053","[Servicios Integrales]","2903503.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2903503.2","10962503"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-03-14T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10962502&pr=2013]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","2541946.54","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-IA055T192013-D350052-10962502","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","limited","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10962502","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10962502, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10962502&pr=2013}]","Ciudad de México","10962502","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10962502","ocds-0ud2q6-CDMX-HE-AFM-IA055T192013-D350052","[Servicios Integrales]","2541946.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2541946.54","10962502"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-11T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680019&pr=2011]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","7229818.32","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-D150025-10680019","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10680019","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680019, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680019&pr=2011}]","Ciudad de México","10680019","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10680019","ocds-0ud2q6-CDMX-HG-GGG-D150025","[Servicios Integrales]","7229818.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7229818.32","10680019"
