"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ALFONSO GONZALES LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PSG/5/2002&vv_provsino=0]","[{roles=supplier, name=ALFONSO GONZALES LEON, details={type=person}, id=alfonso-gonzales-leon}]","Nacional","MXN","Gerencia de Sucursal","20154001-013-02-PSG/5/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[alfonso-gonzales-leon]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento de vehículos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento de vehículos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/5/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/5/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PSG/5/2002&vv_provsino=0}]","Servicio de mantenimiento de vehículos","PSG/5/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-013-02","ocds-0ud2q6-20154001-013-02","29150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO GONZALES LEON, id=alfonso-gonzales-leon}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29150","PSG/5/2002"
"2021-05-09T03:21:07.000Z","2003-01-17T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-01-17T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PROA VILLASEÑOR RICARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/23/2003&vv_provsino=0]","[{roles=supplier, name=PROA VILLASEÑOR RICARDO, details={type=person}, id=proa-villasenor-ricardo}]","Nacional","MXN","Gerencia de Sucursal","20154001-013-03-PSG/23/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[proa-villasenor-ricardo]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehículos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehículos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/23/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/23/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/23/2003&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehículos","PSG/23/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-013-03","ocds-0ud2q6-20154001-013-03","45600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROA VILLASEÑOR RICARDO, id=proa-villasenor-ricardo}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45600","PSG/23/2003"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVILLANTAS DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SIN NUMERO 9&vv_provsino=0]","[{roles=supplier, name=SERVILLANTAS DE MORELIA, S.A. DE C.V., details={type=company}, id=servillantas-de-morelia-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-013-04-SIN NUMERO 9","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[servillantas-de-morelia-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento preventivo y correctivo de vehiculos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","SIN NUMERO 9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SIN NUMERO 9&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de vehiculos","SIN NUMERO 9","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-013-04","ocds-0ud2q6-20154001-013-04","18200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTAS DE MORELIA, S.A. DE C.V., id=servillantas-de-morelia-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18200","SIN NUMERO 9"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VITA FRIO AVANCE, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/195/2005&vv_provsino=0]","[{roles=supplier, name=VITA FRIO AVANCE, S.A. DE CV., details={type=company}, id=vita-frio-avance-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-013-05-PSG/195/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[vita-frio-avance-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehýculos, montacargas y renovado de llantas","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehýculos, montacargas y renovado de llantas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/195/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/195/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/195/2005&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehýculos, montacargas y renovado de llantas","PSG/195/2005","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-013-05","ocds-0ud2q6-20154001-013-05","108131.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITA FRIO AVANCE, S.A. DE CV., id=vita-frio-avance-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108131.35","PSG/195/2005"
"2021-05-09T03:21:07.000Z","2006-01-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2006-01-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FORMULARIOS QUERýTARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 06/2006&vv_provsino=0]","[{roles=supplier, name=FORMULARIOS QUERýTARO, S.A. DE C.V., details={type=company}, id=formularios-querytaro-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-013-06-PEDIDO 06/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[formularios-querytaro-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","20154001","Formas impresas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 06/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 06/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 06/2006&vv_provsino=0}]","Formas impresas","PEDIDO 06/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-013-06","ocds-0ud2q6-20154001-013-06","1500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS QUERýTARO, S.A. DE C.V., id=formularios-querytaro-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500","PEDIDO 06/2006"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VALDEMAR DIAZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PEDIDO 41/2007&vv_provsino=0]","[{roles=supplier, name=VALDEMAR DIAZ RUIZ, details={type=person}, id=valdemar-diaz-ruiz}]","Nacional","MXN","Gerencia de Sucursal","20154001-013-07-PEDIDO 41/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[valdemar-diaz-ruiz]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Toner para impresora hp","[{id=compranet3-1620530467436}]","20154001","Toner para impresora hp","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 41/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 41/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PEDIDO 41/2007&vv_provsino=0}]","Toner para impresora hp","PEDIDO 41/2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-013-07","ocds-0ud2q6-20154001-013-07","5752.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDEMAR DIAZ RUIZ, id=valdemar-diaz-ruiz}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5752.2","PEDIDO 41/2007"
"2021-05-09T03:21:07.000Z","2008-05-19T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-19T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PEDIDO 19/2008&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-013-08-PEDIDO 19/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cinta maskin-tape","[{id=compranet3-1620530467436}]","20154001","Cinta maskin-tape","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 19/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 19/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PEDIDO 19/2008&vv_provsino=0}]","Cinta maskin-tape","PEDIDO 19/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-013-08","ocds-0ud2q6-20154001-013-08","85109.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85109.68","PEDIDO 19/2008"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AMELIA HERNýNDEZ UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 21/2009&vv_provsino=0]","[{roles=supplier, name=AMELIA HERNýNDEZ UGALDE, details={type=person}, id=amelia-hernyndez-ugalde}]","Nacional","MXN","Gerencia de Sucursal","20154001-013-09-PEDIDO 21/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[amelia-hernyndez-ugalde]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Separadores de plástico o cartulina","[{id=compranet3-1620530467436}]","20154001","Separadores de plástico o cartulina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 21/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 21/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 21/2009&vv_provsino=0}]","Separadores de plástico o cartulina","PEDIDO 21/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-013-09","ocds-0ud2q6-20154001-013-09","130.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNýNDEZ UGALDE, id=amelia-hernyndez-ugalde}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130.5","PEDIDO 21/2009"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BUSCEFALOS TURISMOS EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0761/2010&vv_provsino=0]","[{roles=supplier, name=BUSCEFALOS TURISMOS EJECUTIVOS, S.A. DE C.V., details={type=company}, id=buscefalos-turismos-ejecutivos-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-013-10-PSG/0761/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[buscefalos-turismos-ejecutivos-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","20154001","Transporte terrestre no ferroviario","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/0761/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0761/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0761/2010&vv_provsino=0}]","Transporte terrestre no ferroviario","PSG/0761/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-013-10","ocds-0ud2q6-20154001-013-10","42788.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUSCEFALOS TURISMOS EJECUTIVOS, S.A. DE C.V., id=buscefalos-turismos-ejecutivos-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42788.3","PSG/0761/2010"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RAMIRO LÓPEZ GAONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PSG/6/2002&vv_provsino=0]","[{roles=supplier, name=RAMIRO LÓPEZ GAONA, details={type=person}, id=ramiro-lopez-gaona}]","Nacional","MXN","Gerencia de Sucursal","20154001-014-02-PSG/6/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[ramiro-lopez-gaona]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento de vehículos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento de vehículos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/6/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/6/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PSG/6/2002&vv_provsino=0}]","Servicio de mantenimiento de vehículos","PSG/6/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-014-02","ocds-0ud2q6-20154001-014-02","10500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIRO LÓPEZ GAONA, id=ramiro-lopez-gaona}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10500","PSG/6/2002"
"2021-05-09T03:21:07.000Z","2003-01-17T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-01-17T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VALENZUELA GARRIDO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/26/2003&vv_provsino=0]","[{roles=supplier, name=VALENZUELA GARRIDO MIGUEL, details={type=person}, id=valenzuela-garrido-miguel}]","Nacional","MXN","Gerencia de Sucursal","20154001-014-03-PSG/26/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[valenzuela-garrido-miguel]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehículos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehículos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/26/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/26/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/26/2003&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehículos","PSG/26/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-014-03","ocds-0ud2q6-20154001-014-03","55700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENZUELA GARRIDO MIGUEL, id=valenzuela-garrido-miguel}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55700","PSG/26/2003"
