"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[MARTHA ISLAS ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161138]","[{address={countryName=México}, roles=supplier, name=MARTHA ISLAS ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martha-islas-espinoza}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E14-2017-1444483","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[martha-islas-espinoza]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MARTHA ISLAS ESPINOSA PSP MAYO- DICIEMBRE 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","MARTHA ISLAS ESPINOSA PSP MAYO- DICIEMBRE 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1444483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161138}]","MARTHA ISLAS ESPINOSA PSP MAYO- DICIEMBRE 2017","1444483","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1376832","ocds-0ud2q6-AA-008000988-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","101560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARTHA ISLAS ESPINOZA, id=martha-islas-espinoza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101560","1444483"
"2019-09-11T10:42:05.000Z","2018-02-15T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LISSETTE AVENDAÑO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417716]","[{address={countryName=México}, roles=supplier, name=LISSETTE AVENDAÑO ORTIZ, details={type=person}, id=lissette-avendano-ortiz}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E14-2018-1752099","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[lissette-avendano-ortiz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LISSETTE AVENDAÑO ORTIZ PSP FEB- MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","LISSETTE AVENDAÑO ORTIZ PSP FEB- MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1752099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417716}]","LISSETTE AVENDAÑO ORTIZ PSP FEB- MAYO 2018","1752099",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1645005","ocds-0ud2q6-AA-008000988-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","30468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LISSETTE AVENDAÑO ORTIZ, id=lissette-avendano-ortiz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30468","1752099","2018-03-22T09:38:00.000Z",,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-10T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[SILVERIO BARRIOS COSME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009292]","[{address={countryName=México}, roles=supplier, name=SILVERIO BARRIOS COSME, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=silverio-barrios-cosme}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E15-2016-1251500","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[silverio-barrios-cosme]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","Silverio Barrios Cosme PSP 2016 Mayo- Junio 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","Silverio Barrios Cosme PSP 2016 Mayo- Junio 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1251500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009292}]","Silverio Barrios Cosme PSI 2016 Mayo- Junio 2016","1251500","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-06-30T00:00:00.000Z","1210069","ocds-0ud2q6-AA-008000988-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","24650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SILVERIO BARRIOS COSME, id=silverio-barrios-cosme}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24650","1251500",,,,,
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[FRANCISCO JAVIER RIVERA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161293]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER RIVERA DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-rivera-dominguez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E15-2017-1444543","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[francisco-javier-rivera-dominguez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","FRANCISCO JAVIER RIVERA DOMINGUEZ PSP MAYO- DICIEMBRE 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","FRANCISCO JAVIER RIVERA DOMINGUEZ PSP MAYO- DICIEMBRE 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1444543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161293}]","FRANCISCO JAVIER RIVERA DOMINGUEZ PSP MAYO- DICIEMBRE 2017","1444543","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1376988","ocds-0ud2q6-AA-008000988-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","198551","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FRANCISCO JAVIER RIVERA DOMINGUEZ, id=francisco-javier-rivera-dominguez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198551","1444543",,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[HERNAN MARIN TURIJAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417810]","[{address={countryName=México}, roles=supplier, name=HERNAN MARIN TURIJAN, details={type=person}, id=hernan-marin-turijan}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E15-2018-1752188","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[hernan-marin-turijan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","HERNAN MARIN TURIJAN PSP FEB-MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","HERNAN MARIN TURIJAN PSP FEB-MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1752188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417810}]","HERNAN MARIN TURIJAN PSP FEB-MAYO 2018","1752188",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1645100","ocds-0ud2q6-AA-008000988-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","35260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HERNAN MARIN TURIJAN, id=hernan-marin-turijan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35260","1752188","2018-03-22T10:33:00.000Z",,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[DANIELA COUTIÑO LOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009350]","[{address={countryName=México}, roles=supplier, name=DANIELA COUTIÑO LOYO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=daniela-coutino-loyo}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E16-2016-1251546","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[daniela-coutino-loyo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","Danieal Coutiño Loyo PSI jUL - sEPT 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","Danieal Coutiño Loyo PSI jUL - sEPT 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1251546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009350}]","Daniela Coutiño Loyo PSI JULIO - SEPT 2016","1251546","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1210155","ocds-0ud2q6-AA-008000988-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DANIELA COUTIÑO LOYO, id=daniela-coutino-loyo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.96","1251546",,,,,
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LINDA SARAI TAPIA MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161451]","[{address={countryName=México}, roles=supplier, name=LINDA SARAI TAPIA MIRANDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=linda-sarai-tapia-miranda}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E16-2017-1444732","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[linda-sarai-tapia-miranda]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LINDA SARAI TAPIA MIRANDA PSP MAYO- DICIEMBRE 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","LINDA SARAI TAPIA MIRANDA PSP MAYO- DICIEMBRE 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1444732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161451}]","LINDA SARAI TAPIA MIRANDA PSP MAYO- DICIEMBRE 2017","1444732","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1377148","ocds-0ud2q6-AA-008000988-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","101560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LINDA SARAI TAPIA MIRANDA, id=linda-sarai-tapia-miranda}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101560","1444732",,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[CLAUDIA RUIZ CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417842]","[{address={countryName=México}, roles=supplier, name=CLAUDIA RUIZ CASTELLANOS, details={type=person}, id=claudia-ruiz-castellanos}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E16-2018-1752227","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[claudia-ruiz-castellanos]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","CLAUDIA RUIZ CASTELLANOS PSP FEB-MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","CLAUDIA RUIZ CASTELLANOS PSP FEB-MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1752227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417842}]","CLAUDIA RUIZ CASTELLANOS PSP FEB-MAYO 2018","1752227",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1645158","ocds-0ud2q6-AA-008000988-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","38793","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CLAUDIA RUIZ CASTELLANOS, id=claudia-ruiz-castellanos}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38793","1752227","2018-03-22T10:53:00.000Z",,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[DANIELA COUTIÑO LOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009423]","[{address={countryName=México}, roles=supplier, name=DANIELA COUTIÑO LOYO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=daniela-coutino-loyo}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E17-2016-1251682","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[daniela-coutino-loyo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","Danieal Coutiño Loyo PSI OCT - DIC 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","Danieal Coutiño Loyo PSI OCT - DIC 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1251682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009423}]","Daniela Coutiño Loyo PSI Oct - dic 2016","1251682","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1210231","ocds-0ud2q6-AA-008000988-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DANIELA COUTIÑO LOYO, id=daniela-coutino-loyo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.96","1251682",,,,,
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[SIMON TEODORO PALMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161500]","[{address={countryName=México}, roles=supplier, name=SIMON TEODORO PALMA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=simon-teodoro-palma}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E17-2017-1444923","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[simon-teodoro-palma]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","SIMON TEODORO PALMA PSP MAYO- DICIEMBRE 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","SIMON TEODORO PALMA PSP MAYO- DICIEMBRE 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1444923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161500}]","SIMON TEODORO PALMA PSP MAYO- DICIEMBRE 2017","1444923","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1377186","ocds-0ud2q6-AA-008000988-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","158981","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SIMON TEODORO PALMA, id=simon-teodoro-palma}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158981","1444923",,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[MARIEL RAMIREZ LIMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417875]","[{address={countryName=México}, roles=supplier, name=MARIEL RAMIREZ LIMA, details={type=person}, id=mariel-ramirez-lima}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E17-2018-1752269","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[mariel-ramirez-lima]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MARIEL RAMIREZ LIMA PSP FEB-MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","MARIEL RAMIREZ LIMA PSP FEB-MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1752269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417875}]","MARIEL RAMIREZ LIMA PSP FEB-MAYO 2018","1752269",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1645188","ocds-0ud2q6-AA-008000988-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","30468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIEL RAMIREZ LIMA, id=mariel-ramirez-lima}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30468","1752269","2018-04-19T16:26:00.000Z",,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[JUAN CARLOS CAMPOS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163334]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS CAMPOS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-carlos-campos-gonzalez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E32-2017-1447179","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[juan-carlos-campos-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","JUAN CARLOS CAMPOS GONZALEZ PSP MAYO- DICIEMBRE 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","JUAN CARLOS CAMPOS GONZALEZ PSP MAYO- DICIEMBRE 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1447179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163334}]","JUAN CARLOS CAMPOS GONZALEZ PSP MAYO- DICIEMBRE 2017","1447179","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1379127","ocds-0ud2q6-AA-008000988-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","101560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JUAN CARLOS CAMPOS GONZALEZ, id=juan-carlos-campos-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101560","1447179",,,,,
