"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=DELEGACION ESTATAL SAN LUIS POTOSI, scheme=MX-CPA, id=047AYB015, uri=https://sites.google.com/site/cnetuc/directorio}]","2.386702646800001E8","[]","[{type=contactPoint, value=Raul Olivares Morales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION ESTATAL SAN LUIS POTOSI","0","0","0","delegacion-estatal-san-luis-potosi-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","86","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20158001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7628659236999995E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","606","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=031000001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.356261600300001E8","[]","[{type=contactPoint, value=Ricardo Quiroz Aguirre}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-tribunales-agrarios","0"
"[{parent=Durango, parent_id=mx-dur, name=Peñón Blanco, id=mx-dur-penon-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[dependencia]","[{legalName=DGO, id=dgo}]","3.2380327509999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Peñón Blanco","0","0","0","presidencia-municipal-de-penon-blanco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Sahuayo, id=mx-mic-sahuayo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[dependencia]","[{legalName=MICH, id=mich}]","4.8639597674110013E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sahuayo","0","0","0","presidencia-municipal-de-sahuayo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Coalcomán de Vázquez Pallares, id=mx-mic-coalcoman-de-vazquez-pallares, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816015762, uri=https://sites.google.com/site/cnetuc/directorio}]","9.649225861999999E7","[]","[{type=contactPoint, value=Javier Mendoza González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-coalcoman-de-vazquez-pallares","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tlaxcala, id=mx-tla-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Planeación Institucional, scheme=MX-CPA, id=829033958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.163452297E7","[]","[{type=contactPoint, value=German Yáñez Vázquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación Institucional","0","0","0","direccion-de-planeacion-institucional-presidencia-municipal-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","28","0","[unidad-compradora]","[{legalName=Subdirección de Conservación y Mantenimiento, scheme=MX-CPA, id=012NDF001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3116133209000003E8","[]","[{type=contactPoint, value=Francisco Martínez Cano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Conservación y Mantenimiento","0","0","0","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Indaparapeo, id=mx-mic-indaparapeo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","4.177377281E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Indaparapeo","0","0","0","presidencia-municipal-de-indaparapeo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","1084246.9293","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO CULTURAL EL NIGROMANTE","0","0","0","centro-cultural-el-nigromante-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[dependencia]","[{legalName=NL, id=nl}]","1.3983142212E8","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Vivienda de Nuevo León","0","0","0","instituto-de-la-vivienda-de-nuevo-leon","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ebano, id=mx-slp-ebano, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","23","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824016943, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1361910087999998E7","[]","[{type=contactPoint, value=José Alejandro Montellano Valdez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","113","0","[unidad-compradora]","[{legalName=Oficina de Representación de Apoyo Administrativo en Cd. del Carmen, scheme=MX-CPA, id=018T4I998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.609575596700001E7","[]","[{type=contactPoint, value=Juan Esteban Vázquez Villalobos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Representación de Apoyo Administrativo en Cd. del Carmen","0","0","0","oficina-de-representacion-de-apoyo-administrativo-en-cd-del-carmen-petroleos-mexicanos-corporativo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tochimilco, id=mx-pue-tochimilco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","379000","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tochimilco","0","0","0","presidencia-municipal-de-tochimilco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","421","0","[unidad-compradora]","[{legalName=UMAE Hospital de Cardiología No.34, Depto Abast y Conserv, scheme=MX-CPA, id=050GYR076, uri=https://sites.google.com/site/cnetuc/directorio}]","7.612970946739998E8","[]","[{type=contactPoint, value=Beatriz Maldonado Almaraz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE Hospital de Cardiología No.34, Depto Abast y Conserv","0","0","0","umae-hospital-de-cardiologia-no34-depto-abast-y-conserv-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","134","0","[unidad-compradora]","[{legalName=SUBAREA DE TRANSMISION ISTMO OAXACA, scheme=MX-CPA, id=018TOQ927, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9287841448000003E7","[]","[{type=contactPoint, value=Ricardo Juarez Alvarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBAREA DE TRANSMISION ISTMO OAXACA","0","0","0","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21","0","[unidad-compradora]","[]","3980941.2087999997","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN CHIHUAHUA","0","0","0","delegacion-en-chihuahua-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","759","0","[unidad-compradora]","[{legalName=Gerencia de Administracion y Finanzas, scheme=MX-CPA, id=009J2P001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.800824660099999E8","[]","[{type=contactPoint, value=Horacio Schroeder Bejarano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administracion y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Balleza, id=mx-chh-balleza, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=CHIH, id=chih}]","9.998854416000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Balleza","0","0","0","presidencia-municipal-de-balleza","0"
"[{parent=Puebla, parent_id=mx-pue, name=Acateno, id=mx-pue-acateno, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821002900, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4333670070000015E7","[]","[{type=contactPoint, value=JULIO CESAR CABAÑAS MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-acateno","0"
"[{parent=Durango, parent_id=mx-dur, name=Peñón Blanco, id=mx-dur-penon-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Subdirección, scheme=MX-CPA, id=810021968, uri=https://sites.google.com/site/cnetuc/directorio}]","3.822694213E7","[]","[{type=contactPoint, value=José Marcelo Moreno Moreno}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección","0","0","0","subdireccion-sistema-de-agua-de-penon-blanco","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Santa Bárbara, id=cr-heredia-santa-barbara, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","75","0","[unidad-compradora]","[]","4.37767564801E8","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Santa Barbara","0","0","0","municipalidad-de-santa-barbara","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Cuautitlán, id=mx-mex-cuautitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815043956, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7381253309999995E7","[]","[{type=contactPoint, value=Ma. Guadalupe Fernández Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautitlan","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=García, id=mx-nle-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=NL, id=nl}]","2.729043359E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de García","0","0","0","presidencia-municipal-de-garcia","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=931026973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2125420115999998E8","[]","[{type=contactPoint, value=Sandra Carolina Jimenez Tejada}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-consejeria-juridica","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huauchinango, id=mx-pue-huauchinango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","202","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6201498574700004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huauchinango","0","0","0","presidencia-municipal-de-huauchinango","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","55","0","[unidad-compradora]","[{legalName=Coordinación Nacional Prospera Programa De Inclusión Social En Chiapas, scheme=MX-CPA, id=020G00005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.061064420999999E7","[]","[{type=contactPoint, value=Sara Edith Luna Burguete}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Coordinación Nacional Prospera Programa De Inclusión Social En Chiapas","0","0","0","coordinacion-nacional-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","301","0","[unidad-compradora]","[{legalName=DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE, scheme=MX-CPA, id=016F00996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7832086300000016E7","[]","[{type=contactPoint, value=BENITO RAFAEL BERMUDEZ ALMADA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","0","0","0","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","24","0","[dependencia]","[{legalName=COAH, id=coah}]","2.749683358E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Coahuilense de las Mujeres","0","0","0","instituto-coahuilense-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[unidad-compradora]","[{legalName=Universidad Autonoma del Estado de Hidalgo 1, scheme=MX-CPA, id=913014997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4776789553E8","[]","[{type=contactPoint, value=Hector Mc Naugth Meneses}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autonoma del Estado de Hidalgo 1","0","0","0","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","6024719.93","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA DE INNOVACIÓN Y DESARROLLO TURÍSTICO","0","0","0","subsecretaria-de-innovacion-y-desarrollo-turistico-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=37301005, uri=https://sites.google.com/site/cnetuc/directorio}]","360.75","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-h-ayuntamiento-constitucional-de-tuxtla-gutierrez-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","179","0","[unidad-compradora]","[{legalName=Aeropuerto Internacional de Campeche, scheme=MX-CPA, id=009JZL007, uri=https://sites.google.com/site/cnetuc/directorio}]","7.892970249000004E7","[]","[{type=contactPoint, value=Elvil Bernardo Muñoz Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Aeropuerto Internacional de Campeche","0","0","0","aeropuerto-internacional-de-campeche-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","416","0","[dependencia]","[{legalName=SEMARNAT, id=semarnat}]","1.0747755390000004E7","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","MEDIO AMBIENTE Y RECURSOS NATURALES","0","0","0","medio-ambiente-y-recursos-naturales","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Alvarado, id=mx-ver-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","1.736980533E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Alvarado","0","0","0","presidencia-municipal-de-alvarado","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","25","0","[unidad-compradora]","[{legalName=DGOP, scheme=MX-CPA, id=927009993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7763372560000005E8","[]","[{type=contactPoint, value=Alberto Fernández Vidal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DGOP","0","0","0","dgop-secretaria-de-asentamientos-y-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1626","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=17001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.648426200219997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","86","0","[dependencia]","[]","1.7628659236999995E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","0","0","0","diconsa-sa-de-cv-sucursal-regional-centro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","123","0","[unidad-compradora]","[{legalName=Dirección Regional Sureste, scheme=MX-CPA, id=040100989, uri=https://sites.google.com/site/cnetuc/directorio}]","9.341706790000002E7","[]","[{type=contactPoint, value=Arturo Francisco Gómez Fernández}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Sureste","0","0","0","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.8716036568999994E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Energías Renovables","0","0","0","instituto-de-energias-renovables","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","431","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE ADMINISTRACION, scheme=MX-CPA, id=907069992, uri=https://sites.google.com/site/cnetuc/directorio}]","7.964410376999998E7","[]","[{type=contactPoint, value=Perla Judith Miceli Hernandez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE ADMINISTRACION","0","0","0","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","724","0","[dependencia]","[{legalName=ASIPONA-Lázaro Cárdenas, id=asipona-lazaro-cardenas}]","1.8794650154099996E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Lázaro Cárdenas, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-lazaro-cardenas-sa-de-cv","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Ojinaga, id=mx-chh-ojinaga, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808052990, uri=https://sites.google.com/site/cnetuc/directorio}]","7.587794259E7","[]","[{type=contactPoint, value=ISRAEL TARIN PANDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Cárdenas, id=mx-tab-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","160","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=827002992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9079623921E8","[]","[{type=contactPoint, value=José del Carmen Cruz Flores}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección General de Proyectos Especiales, scheme=MX-CPA, id=30001141, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7969841036E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Proyectos Especiales","0","0","0","direccion-general-de-proyectos-especiales-gobierno-del-distrito-federal","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jiménez del Teul, id=mx-zac-jimenez-del-teul, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.970911411E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jiménez del Teul","0","0","0","presidencia-municipal-de-jimenez-del-teul","0"
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SANEAMIENTO, scheme=MX-CPA, id=816069990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1285963840699999E8","[]","[{type=contactPoint, value=JORGE RUBIO OLIVARES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE SANEAMIENTO","0","0","0","departamento-de-saneamiento-sistema-de-agua-potable-alcantarillado-y-saneamiento-de-la-piedad-sapas","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","51","0","[unidad-compradora]","[{legalName=Subdirección de Obras, Conservación y Mantenimiento, scheme=MX-CPA, id=919044987, uri=https://sites.google.com/site/cnetuc/directorio}]","8.905144291999997E7","[]","[{type=contactPoint, value=Sandra Guadalupe Balderrama López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdirección de Obras, Conservación y Mantenimiento","0","0","0","subdireccion-de-obras-conservacion-y-mantenimiento-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","228","0","[unidad-compradora]","[{legalName=JEFATURA DE SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=011L6W005, uri=https://sites.google.com/site/cnetuc/directorio}]","2.680034017379999E8","[{name=Jefatura de Servicios Administrativos}]","[{type=contactPoint, value=ARISTEO LOPEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","JEFATURA DE SERVICIOS ADMINISTRATIVOS","0","0","0","jefatura-de-servicios-administrativos-consejo-nacional-de-fomento-educativo","0"
