"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-03-30T11:56:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[VI-CO TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105010]","[{address={countryName=México}, roles=supplier, name=VI-CO TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vi-co-tecnologia-medica-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E213-2017-1416488","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[vi-co-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2017-04-04T10:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","R33/S18AD/057/2017 MATERIAL DE CURACION 4TA V","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","R33/S18AD/057/2017 MATERIAL DE CURACION 4TA V","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1416488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105010}]","R33/S18AD/057/2017 MATERIAL DE CURACION 4TA V","1416488","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-31T00:00:00.000Z","1317805","ocds-0ud2q6-AA-019GYR007-E213-2017","false","[{}]","05. Adjudicación Directa LAASSP","79797.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VI-CO TECNOLOGIA MEDICA SA DE CV, id=vi-co-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79797.6","1416488"
"2019-01-24T01:17:00.000Z","2016-03-18T16:54:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[VI-CO TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827552]","[{address={countryName=México}, roles=supplier, name=VI-CO TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vi-co-tecnologia-medica-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E78-2016-1052985","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[vi-co-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2016-03-28T12:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Medicamentos","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1052985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827552}]","AA-019GYR022-E78-2016 Adjudicación Directa 145 claves de medicamentos","1052985","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-25T00:00:00.000Z","1025543","ocds-0ud2q6-AA-019GYR022-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","196798.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VI-CO TECNOLOGIA MEDICA SA DE CV, id=vi-co-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196798.48","1052985","2016-04-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-29T18:46:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[VI-CO TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774231]","[{address={countryName=México}, roles=supplier, name=VI-CO TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vi-co-tecnologia-medica-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E503-2015-984287","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[vi-co-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2016-01-05T09:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","MATERIAL DE CURACION","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","984287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774231}]","AA-019GYR022-E503-2015 Adjudicación Directa Material de Curación","984287","true","Electrónica","Instituto Mexicano del Seguro Social","2016-01-25T00:00:00.000Z","975079","ocds-0ud2q6-AA-019GYR022-E503-2015","false","[{}]","05. Adjudicación Directa LAASSP","65012","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VI-CO TECNOLOGIA MEDICA SA DE CV, id=vi-co-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65012","984287","2016-01-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-12T14:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[VI-CO TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863418]","[{address={countryName=México}, roles=supplier, name=VI-CO TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vi-co-tecnologia-medica-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E153-2016-1286293","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[vi-co-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-05-20T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0413","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P0413","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1286293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863418}]","AA-019GYR014-E153-2016, ADQUISICION CLAVES MATERIAL DE CURACION Y LABORATORIO","1286293","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-03T00:00:00.000Z","1061619","ocds-0ud2q6-AA-019GYR014-E153-2016","false","[{}]","05. Adjudicación Directa LAASSP","37512","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VI-CO TECNOLOGIA MEDICA SA DE CV, id=vi-co-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37512","1286293",
"2019-01-24T01:17:00.000Z","2016-09-29T11:49:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-28T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS","complete","[VI-CO TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965921]","[{address={countryName=México}, roles=supplier, name=VI-CO TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vi-co-tecnologia-medica-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","AA-019GYR039-E172-2016-1290534","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[vi-co-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2016-10-05T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D6P0222 VI-CO TECNOLOGIA MEDICA, SA DE CV","[{id=compranet-1620524637144}]","050GYR039","false","Expirado","D6P0222 VI-CO TECNOLOGIA MEDICA, SA DE CV","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","1290534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965921}]","AA-019GYR039-E172-2016 MATERIAL DE CURACION","1290534","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-28T00:00:00.000Z","1164728","ocds-0ud2q6-AA-019GYR039-E172-2016","false","[{}]","05. Adjudicación Directa LAASSP","63405","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VI-CO TECNOLOGIA MEDICA SA DE CV, id=vi-co-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63405","1290534",
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[VI-CO TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887840]","[{address={countryName=México}, roles=supplier, name=VI-CO TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vi-co-tecnologia-medica-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E186-2016-1108975","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[vi-co-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E186-16 D6P0509","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E186-16 D6P0509","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1108975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887840}]","AA-019GYR046-E186-2016 MATERIAL DE CURACION","1108975","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-24T00:00:00.000Z","1086291","ocds-0ud2q6-AA-019GYR046-E186-2016","false","[{}]","05. Adjudicación Directa LAASSP","362.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VI-CO TECNOLOGIA MEDICA SA DE CV, id=vi-co-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362.5","1108975","2016-06-17T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-11T17:40:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS","complete","[VI-CO TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005897]","[{address={countryName=México}, roles=supplier, name=VI-CO TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vi-co-tecnologia-medica-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","AA-019GYR039-E204-2016-1292554","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[vi-co-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2016-11-16T10:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D6P0255 VI-CO TECNOLOGIA MEDICA, SA DE CV","[{id=compranet-1620524637144}]","050GYR039","false","Expirado","D6P0255 VI-CO TECNOLOGIA MEDICA, SA DE CV","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","1292554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005897}]","AA-019GYR039-E204-2016 MATERIAL DE CURACION","1292554","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1206379","ocds-0ud2q6-AA-019GYR039-E204-2016","false","[{}]","05. Adjudicación Directa LAASSP","145749.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VI-CO TECNOLOGIA MEDICA SA DE CV, id=vi-co-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145749.49","1292554",
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[VI-CO TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929045]","[{address={countryName=México}, roles=supplier, name=VI-CO TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vi-co-tecnologia-medica-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E249-2016-1159652","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[vi-co-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E249-16 D6P0627","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E249-16 D6P0627","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1159652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929045}]","AA-019GYR046-E249-2016 MATERIAL DE CURACION","1159652","true","Presencial","Instituto Mexicano del Seguro Social","2016-09-15T00:00:00.000Z","1126195","ocds-0ud2q6-AA-019GYR046-E249-2016","false","[{}]","05. Adjudicación Directa LAASSP","3762","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VI-CO TECNOLOGIA MEDICA SA DE CV, id=vi-co-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3762","1159652","2016-08-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-01-28T17:11:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[VI-CO TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508749]","[{address={countryName=México}, roles=supplier, name=VI-CO TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vi-co-tecnologia-medica-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-T34-2015-920813","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[vi-co-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2015-02-06T14:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Pedido","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Pedido","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","920813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508749}]","SA-019GYR017-T34-2015 PARA LA ADQUISICION DE CLAVES DEL GRUPO 060 ""MATERIAL DE C","920813","true","Mixta","Instituto Mexicano del Seguro Social","2015-03-12T00:00:00.000Z","753398","ocds-0ud2q6-SA-019GYR017-T34-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","60845.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VI-CO TECNOLOGIA MEDICA SA DE CV, id=vi-co-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60845.9","920813","2015-03-02T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-06-04T10:52:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[VI-CO TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405500]","[{address={countryName=México}, roles=supplier, name=VI-CO TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vi-co-tecnologia-medica-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-T126-2014-980590","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[vi-co-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-06-10T15:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","980590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405500}]","SA-019GYR017-T126-2014 MATERIAL DE CURACIÓN Y LABORATORIO, Incumplimientos","980590","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","608011","ocds-0ud2q6-SA-019GYR017-T126-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","12117","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VI-CO TECNOLOGIA MEDICA SA DE CV, id=vi-co-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12117","980590",
