"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-04-07T14:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[METALES INDUSTRIALIZADOS DE TAMPICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838486]","[{address={countryName=México}, roles=supplier, name=METALES INDUSTRIALIZADOS DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metales-industrializados-de-tampico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E115-2016-1049898","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[metales-industrializados-de-tampico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-04-07T14:03:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ANILLO BIPARTIDO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ANILLO BIPARTIDO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1049898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838486}]","ANILLO BIPARTIDO","1049898","true","Electrónica","Comisión Federal de Electricidad","2016-05-03T00:00:00.000Z","1035043","ocds-0ud2q6-AA-018TOQ884-E115-2016","false","[{}]","05. Adjudicación Directa LAASSP","29200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=METALES INDUSTRIALIZADOS DE TAMPICO SA DE CV, id=metales-industrializados-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29200","1049898"
"2019-01-24T01:17:00.000Z","2016-04-20T17:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[JOSE MA ERNESTO GOMEZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847848]","[{address={countryName=México}, roles=supplier, name=JOSE MA ERNESTO GOMEZ SALAZAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-ma-ernesto-gomez-salazar}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E116-2016-1128726","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[jose-ma-ernesto-gomez-salazar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-04-20T17:40:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","CARTUCHOS Y TONER","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","CARTUCHOS Y TONER","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1128726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847848}]","CARTUCHOS Y TONER","1128726","true","Electrónica","Comisión Federal de Electricidad","2016-05-14T00:00:00.000Z","1032290","ocds-0ud2q6-AA-018TOQ884-E116-2016","false","[{}]","05. Adjudicación Directa LAASSP","129036","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MA ERNESTO GOMEZ SALAZAR, id=jose-ma-ernesto-gomez-salazar}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129036","1128726"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843326]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E117-2016-1147751","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","RECOLECCION, MANEJO, TRANSPORTACION Y DESTINO FINAL DE RESIDUOS PELIGROSOS.","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","RECOLECCION, MANEJO, TRANSPORTACION Y DESTINO FINAL DE RESIDUOS PELIGROSOS.","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1147751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843326}]","RECOLECCION, MANEJO, TRANSPORTACION Y DESTINO FINAL DE RESIDUOS PELIGROSOS.","1147751","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1041174","ocds-0ud2q6-AA-018TOQ884-E117-2016","false","[{}]","05. Adjudicación Directa LAASSP","255200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255200","1147751","2016-04-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ENVIRONMENTAL SYSTEM PROTECTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845247]","[{address={countryName=México}, roles=supplier, name=ENVIRONMENTAL SYSTEM PROTECTION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=environmental-system-protection-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E119-2016-1147748","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[environmental-system-protection-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE DIAGNOSTICO AMBIENTAL PARA LA CERTIFICACION DE NIVEL DE DESEMPEÑO 2","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE DIAGNOSTICO AMBIENTAL PARA LA CERTIFICACION DE NIVEL DE DESEMPEÑO 2","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1147748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845247}]","SERVICIO DE DIAGNOSTICO AMBIENTAL PARA LA CERTIFICACION DE NIVEL DE DESEMPEÑO 2","1147748","true","Electrónica","Comisión Federal de Electricidad","2016-07-25T00:00:00.000Z","1042983","ocds-0ud2q6-AA-018TOQ884-E119-2016","false","[{}]","05. Adjudicación Directa LAASSP","137900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENVIRONMENTAL SYSTEM PROTECTION SA DE CV, id=environmental-system-protection-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137900","1147748","2016-04-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-28T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[COYSEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790993]","[{identifier={legalName=COYSEN SA DE CV, scheme=RUPC, id=91534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COYSEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coysen-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E12-2016-1050040","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[coysen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-01-28T15:40:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SOLVENTE DIELECTRICO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SOLVENTE DIELECTRICO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1050040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790993}]","SOLVENTE DIELECTRICO","1050040","true","Electrónica","Comisión Federal de Electricidad","2016-02-24T00:00:00.000Z","990028","ocds-0ud2q6-AA-018TOQ884-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","93564","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COYSEN SA DE CV, id=coysen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93564","1050040",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845262]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E120-2016-1147360","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[remacalga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE RETIRO E INSTALACION DE CARRETE DE TUBERIA DE 12"" DE DIAM","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE RETIRO E INSTALACION DE CARRETE DE TUBERIA DE 12"" DE DIAM","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1147360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845262}]","SERVICIO DE RETIRO E INSTALACION DE CARRETE DE TUBERIA DE 12"" DE DIAM","1147360","true","Electrónica","Comisión Federal de Electricidad","2016-04-24T00:00:00.000Z","1042995","ocds-0ud2q6-AA-018TOQ884-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","87985.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87985.47","1147360","2016-04-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-19T14:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[COYSEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846727]","[{identifier={legalName=COYSEN SA DE CV, scheme=RUPC, id=91534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COYSEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coysen-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E121-2016-1054178","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[coysen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-04-19T14:15:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SWITCH MULTISERVICIO MULTIPLE INTERFASE","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SWITCH MULTISERVICIO MULTIPLE INTERFASE","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1054178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846727}]","SWITCH MULTISERVICIO MULTIPLE INTERFASE","1054178","true","Electrónica","Comisión Federal de Electricidad","2016-05-19T00:00:00.000Z","1044429","ocds-0ud2q6-AA-018TOQ884-E121-2016","false","[{}]","05. Adjudicación Directa LAASSP","69138","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COYSEN SA DE CV, id=coysen-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69138","1054178",
"2019-01-24T01:17:00.000Z","2016-04-20T13:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[DANIEL LEON OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847147]","[{address={countryName=México}, roles=supplier, name=DANIEL LEON OLVERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-leon-olvera}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E123-2016-1055070","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[daniel-leon-olvera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-04-20T13:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","RECARGA DE EXTINTORES","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1055070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847147}]","RECARGA DE EXTINTORES","1055070","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1044878","ocds-0ud2q6-AA-018TOQ884-E123-2016","false","[{}]","05. Adjudicación Directa LAASSP","299514.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL LEON OLVERA, id=daniel-leon-olvera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299514.6","1055070",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ANA YURIDIA ZAVALA SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848198]","[{address={countryName=México}, roles=supplier, name=ANA YURIDIA ZAVALA SANTANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-yuridia-zavala-santana}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E125-2016-1147340","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[ana-yuridia-zavala-santana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MANTENIMIENTO A ALARMA GENERAL DE LA CENTRAL TERMOELECTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MANTENIMIENTO A ALARMA GENERAL DE LA CENTRAL TERMOELECTRICA ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1147340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848198}]","MANTENIMIENTO A ALARMA GENERAL DE LA CENTRAL TERMOELECTRICA ALTAMIRA","1147340","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1045941","ocds-0ud2q6-AA-018TOQ884-E125-2016","false","[{}]","05. Adjudicación Directa LAASSP","52000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA YURIDIA ZAVALA SANTANA, id=ana-yuridia-zavala-santana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","1147340","2016-05-02T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ANA YURIDIA ZAVALA SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848225]","[{address={countryName=México}, roles=supplier, name=ANA YURIDIA ZAVALA SANTANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-yuridia-zavala-santana}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E126-2016-1147329","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[ana-yuridia-zavala-santana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA DETECTORES DE HUMO DE LA CTA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE MANTENIMIENTO PARA DETECTORES DE HUMO DE LA CTA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1147329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848225}]","SERVICIO DE MANTENIMIENTO PARA DETECTORES DE HUMO DE LA CENTRAL TERMOELECTRICA A","1147329","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1045973","ocds-0ud2q6-AA-018TOQ884-E126-2016","false","[{}]","05. Adjudicación Directa LAASSP","270000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA YURIDIA ZAVALA SANTANA, id=ana-yuridia-zavala-santana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","1147329","2016-04-22T00:00:00.000Z"
