"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164511&pr=2014]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","773383.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N118-S4M0820-11164511","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11164511","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164511, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164511&pr=2014}]","Chihuahua","11164511","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164511","ocds-0ud2q6-CHIH-SA019GYR009N118-S4M0820","[Servicios Generales]","773383.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","773383.99","11164511"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363068&pr=2015]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","719999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N37-S5M0801-11363068","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11363068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363068&pr=2015}]","Chihuahua","11363068","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363068","ocds-0ud2q6-CHIH-LA019GYR009N37-S5M0801","[Servicios Generales]","719999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","719999.99","11363068"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489181&pr=2016]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","504285","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009E551-S6M0160-11489181","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11489181","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489181, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489181&pr=2016}]","Chihuahua","11489181","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489181","ocds-0ud2q6-CHIH-LA019GYR009E551-S6M0160","[Servicios Generales]","504285","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","504285","11489181"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-09T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687697&pr=2011]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","350000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S150407-10687697","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10687697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687697&pr=2011}]","Chihuahua","10687697","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687697","ocds-0ud2q6-CHIH-S150407","[Servicios Generales]","350000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","350000","10687697"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609648&pr=2010]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","350000.01","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S050022-10609648","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609648&pr=2010}]","Chihuahua","10609648","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10609648","ocds-0ud2q6-CHIH-S050022","[Servicios Generales]","350000.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","350000.01","10609648"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609654&pr=2009]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","349999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95H06-10609654","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609654&pr=2009}]","Chihuahua","10609654","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10609654","ocds-0ud2q6-CHIH-S95H06","[Servicios Generales]","349999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","349999.99","10609654"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721235&pr=2010]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","325404.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S951139-10721235","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10721235","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721235, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721235&pr=2010}]","Chihuahua","10721235","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10721235","ocds-0ud2q6-CHIH-S951139","[Servicios Generales]","325404.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","325404.99","10721235"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687692&pr=2012]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","275000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S250757-10687692","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10687692","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687692&pr=2012}]","Chihuahua","10687692","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687692","ocds-0ud2q6-CHIH-S250757","[Servicios Generales]","275000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","275000","10687692"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728054&pr=2012]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","240000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S251361-10728054","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10728054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728054&pr=2012}]","Chihuahua","10728054","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728054","ocds-0ud2q6-CHIH-S251361","[Servicios Generales]","240000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","240000","10728054"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10916290&pr=2013]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","239999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350217-10916290","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10916290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10916290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10916290&pr=2013}]","Chihuahua","10916290","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10916290","ocds-0ud2q6-CHIH-S350217","[Servicios Generales]","239999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","239999.99","10916290"
