"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DISNT/002/02-SL-SLP&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-002-02-DISNT/002/02-SL-SLP","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[acualimpio-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Limpieza de Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","DISNT/002/02-SL-SLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DISNT/002/02-SL-SLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DISNT/002/02-SL-SLP&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza de Oficinas","DISNT/002/02-SL-SLP","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-002-02","ocds-0ud2q6-20159001-002-02","10960.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10960.84","DISNT/002/02-SL-SLP"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE ECATEPEC","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO 2&p_CveDep=44120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","44120001-002-03-SIN NUMERO 2","[contract]","direccion-de-administracion-y-finanzas-tecnologico-de-estudios-superiores-de-ecatepec","[acualimpio-sa-de-cv]","services","tecnologico-de-estudios-superiores-de-ecatepec","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","44120001","Servicio de limpieza de oficinas","open","institution","direccion-de-administracion-y-finanzas-tecnologico-de-estudios-superiores-de-ecatepec","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-tecnologico-de-estudios-superiores-de-ecatepec","SIN NUMERO 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO 2&p_CveDep=44120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de limpieza de oficinas","SIN NUMERO 2","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE ECATEPEC","44120001-002-03","ocds-0ud2q6-44120001-002-03","1423750.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","tecnologico-de-estudios-superiores-de-ecatepec","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1423750.02","SIN NUMERO 2"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE ECATEPEC","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO 2&p_CveDep=44120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","44120001-003-02-SIN NUMERO 2","[contract]","direccion-de-administracion-y-finanzas-tecnologico-de-estudios-superiores-de-ecatepec","[acualimpio-sa-de-cv]","services","tecnologico-de-estudios-superiores-de-ecatepec","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Contratación del servicio de limpieza","[{id=compranet3-1620530467436}]","44120001","Contratación del servicio de limpieza","open","institution","direccion-de-administracion-y-finanzas-tecnologico-de-estudios-superiores-de-ecatepec","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-tecnologico-de-estudios-superiores-de-ecatepec","SIN NUMERO 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO 2&p_CveDep=44120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Contratación del servicio de limpieza","SIN NUMERO 2","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE ECATEPEC","44120001-003-02","ocds-0ud2q6-44120001-003-02","781387.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","tecnologico-de-estudios-superiores-de-ecatepec","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781387.61","SIN NUMERO 2"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Departamento de Sevicios Generales","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00&p_CveDep=46001&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Departamento de Sevicios Generales","46001003-002-03-0","[contract]","departamento-de-sevicios-generales-servicios-de-salud-de-morelos","[acualimpio-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Sevicios Generales","unidad-compradora","Servicio de Aseo y Limpieza","[{id=compranet3-1620530467436}]","46001003","Servicio de Aseo y Limpieza","open","institution","departamento-de-sevicios-generales-servicios-de-salud-de-morelos","Departamento de Sevicios Generales","departamento-de-sevicios-generales-servicios-de-salud-de-morelos","0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00&p_CveDep=46001&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Aseo y Limpieza","0","SERVICIOS DE SALUD DE MORELOS","46001003-002-03","ocds-0ud2q6-46001003-002-03","2196094.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2196094.13","0"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-LIMP-SLP-001-03&p_CveDep=06131&p_CveUni=009&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-010-02-LPN-LIMP-SLP-001-03","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[acualimpio-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","Servicio de Limpieza Integral de Oficinas","[{id=compranet3-1620530467436}]","6131009","Servicio de Limpieza Integral de Oficinas","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-LIMP-SLP-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-LIMP-SLP-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-LIMP-SLP-001-03&p_CveDep=06131&p_CveUni=009&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza Integral de Oficinas","LPN-LIMP-SLP-001-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-010-02","ocds-0ud2q6-06131009-010-02","336326.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336326.2","LPN-LIMP-SLP-001-03"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JADQPCO-02-03&p_CveDep=06363&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-003-02-JADQPCO-02-03","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[acualimpio-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Proporcionar el servicio de mantenimiento de limpieza a Casa de Moneda de México Planta San Luis Potosí y Productora de Cospeles, S.A. de C.V.","[{id=compranet3-1620530467436}]","6363003","Proporcionar el servicio de mantenimiento de limpieza a Casa de Moneda de México Planta San Luis Potosí y Productora de Cospeles, S.A. de C.V.","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","JADQPCO-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JADQPCO-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JADQPCO-02-03&p_CveDep=06363&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Proporcionar el servicio de mantenimiento de limpieza a Casa de Moneda de México Planta San Luis Potosí y Productora de Cospeles, S.A. de C.V.","JADQPCO-02-03","CASA DE MONEDA DE MÉXICO","06363003-003-02","ocds-0ud2q6-06363003-003-02","217855.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217855.44","JADQPCO-02-03"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JADQ-03-04&p_CveDep=06363&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-005-03-JADQ-03-04","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[acualimpio-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Servicio de limpieza a Casa de Moneda de México y Productora de cospeles, S.A. de C.V.","[{id=compranet3-1620530467436}]","6363003","Servicio de limpieza a Casa de Moneda de México y Productora de cospeles, S.A. de C.V.","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","JADQ-03-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JADQ-03-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JADQ-03-04&p_CveDep=06363&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de limpieza a Casa de Moneda de México y Productora de cospeles, S.A. de C.V.","JADQ-03-04","CASA DE MONEDA DE MÉXICO","06363003-005-03","ocds-0ud2q6-06363003-005-03","267765.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267765.93","JADQ-03-04"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JADQ-03-03&p_CveDep=06363&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-003-02-JADQ-03-03","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[acualimpio-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Proporcionar el servicio de mantenimiento de limpieza a Casa de Moneda de México Planta San Luis Potosí y Productora de Cospeles, S.A. de C.V.","[{id=compranet3-1620530467436}]","6363003","Proporcionar el servicio de mantenimiento de limpieza a Casa de Moneda de México Planta San Luis Potosí y Productora de Cospeles, S.A. de C.V.","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","JADQ-03-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JADQ-03-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JADQ-03-03&p_CveDep=06363&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Proporcionar el servicio de mantenimiento de limpieza a Casa de Moneda de México Planta San Luis Potosí y Productora de Cospeles, S.A. de C.V.","JADQ-03-03","CASA DE MONEDA DE MÉXICO","06363003-003-02","ocds-0ud2q6-06363003-003-02","540553.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540553.95","JADQ-03-03"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Subdirección Técnica","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-035-02&p_CveDep=06131&p_CveUni=012&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-035-02-06131012-035-02","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[acualimpio-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de limpieza integral a inmuebles de la convocante, en la ciudad de Aguascalientes, Ags.","[{id=compranet3-1620530467436}]","6131012","Servicios de limpieza integral a inmuebles de la convocante, en la ciudad de Aguascalientes, Ags.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-035-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-035-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-035-02&p_CveDep=06131&p_CveUni=012&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Servicios de limpieza integral a inmuebles de la convocante, en la ciudad de Aguascalientes, Ags.","06131012-035-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-035-02","ocds-0ud2q6-06131012-035-02","6913230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6913230","06131012-035-02"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-LIMP-SLP-009-04&p_CveDep=06131&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-001-04-LPN-LIMP-SLP-009-04","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[acualimpio-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","SERVICIOS DE LIMPIEZA INTEGRAL DE OFICINAS","[{id=compranet3-1620530467436}]","6131009","SERVICIOS DE LIMPIEZA INTEGRAL DE OFICINAS","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-LIMP-SLP-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-LIMP-SLP-009-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-LIMP-SLP-009-04&p_CveDep=06131&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIOS DE LIMPIEZA INTEGRAL DE OFICINAS","LPN-LIMP-SLP-009-04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-001-04","ocds-0ud2q6-06131009-001-04","329297.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329297.36","LPN-LIMP-SLP-009-04"
