"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=METAL SUPPLY, INC.}, {name=METAL SUPPLY INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","METAL SUPPLY INC","0","6.145499016E7","0","metal-supply-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","UNITED AERONAUTICAL CORPORATION","0","2904712.68","0","united-aeronautical-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DIGI-KEY CORPORATION}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","DIGI KEY CORPORATION","0","3133716.0409999997","0","digi-key-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","THE GRILL ON THE ALLEY","0","118131.97999999998","0","the-grill-on-the-alley","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VALLEY POWER SYSTEMS INC.}, {name=VALLEY POWER SYSTEMS INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","VALLEY POWER SYSTEMS, INC","0","4.157466486E7","0","valley-power-systems-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PHENOMENEX, INC.}, {name=PHENOMENEX INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","PHENOMENEX INC","0","1762482.0699999998","0","phenomenex-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SELEX SYSTEMS INTEGRATION INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SELEX SYSTEMS INTEGRATION INC","0","1.621050688E7","0","selex-systems-integration-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Plus Holding International Limited}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","PLUS HOLDING INTERNATIONAL LIMITED","0","2751899","0","plus-holding-international-limited","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=STARZ MEDIA LLC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","STARZ MEDIA LLC","0","250892.96000000002","0","starz-media-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BORDER EQUIPMENT SALES LLC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","BORDER EQUIPMENT SALES L.L.C.","0","2.014396311E7","0","border-equipment-sales-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=UNITED CRYSTALS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNITED CRYSTALS, INC.","0","29917.5","0","united-crystals-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","Complex Systems Inc.","0","9646461.45","0","complex-systems-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TURNER BROADCASTING SYSTEM LATIN AMERICA, INC}, {name=TURNER BROADCASTING SYSTEM LATIN AMERICA INC.}, {name=TURNER BROADCASTING SYSTEM LATIN AMÉRICA INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","TURNER BROADCASTING SYSTEM LATIN AMERICA INC","0","2.4146896760000005E7","0","turner-broadcasting-system-latin-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Compass Lexecon LLC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMPASS LEXECON LLC","0","3278527.34","0","compass-lexecon-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LUCCA INTERNATIONAL S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","LUCCA INTERNATIONAL SA","0","1356349.66","0","lucca-international-sa","0","[profit]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TravelStyles LLC, scheme=RUPC, id=109839, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRAVEL STYLES LLC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TravelStyles LLC","0","2671934.48","0","travel-styles-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PLATTS MCGRAW HILL FINANCIAL","0","251352.36000000002","0","platts-mcgraw-hill-financial","0",
