"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901961]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA SA DE CV, details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11901961-MXP11901961","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y SOPORTE DE ASESORIA DEL SISTEMA INTEGRAL CONTABLE PRESUPUESTAL SI@CON","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO Y SOPORTE DE ASESORIA DEL SISTEMA INTEGRAL CONTABLE PRESUPUESTAL SI@CON","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11901961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11901961-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901961}]","SERVICIOS DE MANTENIMIENTO Y SOPORTE DE ASESORIA DEL SISTEMA INTEGRAL CONTABLE PRESUPUESTAL SI@CON","MXP11901961","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-08-25T00:00:00.000Z","MXP11901961","ocds-0ud2q6-MXP11901961","1240425.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA SA DE CV, id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1240425.12","MXP11901961"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1304/005]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1304/005-A2P1304/005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE MANTENIMIENTO Y SOPORTE PARA EL SISTEMA INTEGRAL SI@NOM Y SI@CON POR EL PERIODO DEL 01 DE MAYO AL 31 DE DICIEMBRE DE 2013","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE MANTENIMIENTO Y SOPORTE PARA EL SISTEMA INTEGRAL SI@NOM Y SI@CON POR EL PERIODO DEL 01 DE MAYO AL 31 DE DICIEMBRE DE 2013","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1304/005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1304/005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1304/005}]","PRESTACION DEL SERVICIO DE MANTENIMIENTO Y SOPORTE PARA EL SISTEMA INTEGRAL SI@NOM Y SI@CON POR EL PERIODO DEL 01 DE MAYO AL 31 DE DICIEMBRE DE 2013","A2P1304/005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-05-03T00:00:00.000Z","A2P1304/005","ocds-0ud2q6-A2P1304/005","1195960.0125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1195960.0125","A2P1304/005"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1201/020]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1201/020-A2P1201/020","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DEL 20% REFERENTE AL SERVICIO DE MANTENIMIENTO Y SOPORTE DE ASESORIA DEL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE POR LOS MESES DE ENERO Y FEBRERO 2012","[{id=pot-1620519810584}]","AMPLIACIÓN DEL 20% REFERENTE AL SERVICIO DE MANTENIMIENTO Y SOPORTE DE ASESORIA DEL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE POR LOS MESES DE ENERO Y FEBRERO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1201/020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1201/020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1201/020}]","AMPLIACIÓN DEL 20% REFERENTE AL SERVICIO DE MANTENIMIENTO Y SOPORTE DE ASESORIA DEL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE POR LOS MESES DE ENERO Y FEBRERO 2012","A2P1201/020","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-02T00:00:00.000Z","A2P1201/020","ocds-0ud2q6-A2P1201/020","248085.024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248085.024","A2P1201/020"
"2021-05-09T00:24:27.000Z","2006-12-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1203/021]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1203/021-A2P1203/021","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y SOPORTE DE ASESORIA DEL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE AL EJERCICIO 2012","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y SOPORTE DE ASESORIA DEL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE AL EJERCICIO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1203/021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1203/021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1203/021}]","SERVICIO DE MANTENIMIENTO Y SOPORTE DE ASESORIA DEL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE AL EJERCICIO 2012","A2P1203/021","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-03-01T00:00:00.000Z","A2P1203/021","ocds-0ud2q6-A2P1203/021","1152649.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1152649.08","A2P1203/021"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/014]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1301/014-A2P1301/014","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO POR AMPLIACION 20% AL CONTRATO S/N POR LA PRESTACION DEL SERVICIOS DE MANTENIMIENTO Y ASESORIA AL SISTEMA SI@CON","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO POR AMPLIACION 20% AL CONTRATO S/N POR LA PRESTACION DEL SERVICIOS DE MANTENIMIENTO Y ASESORIA AL SISTEMA SI@CON","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/014}]","CONVENIO MODIFICATORIO POR AMPLIACION 20% AL CONTRATO S/N POR LA PRESTACION DEL SERVICIOS DE MANTENIMIENTO Y ASESORIA AL SISTEMA SI@CON","A2P1301/014","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/014","ocds-0ud2q6-A2P1301/014","230534.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230534.92","A2P1301/014"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-28T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0043]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1012/0043-A2P1012/0043","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IGUALA ANUAL POR ASESORIA Y MANTTO DEL SISTEMA SI@CON DEL AÑO 2010","[{id=pot-1620519810584}]","IGUALA ANUAL POR ASESORIA Y MANTTO DEL SISTEMA SI@CON DEL AÑO 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1012/0043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1012/0043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0043}]","IGUALA ANUAL POR ASESORIA Y MANTTO DEL SISTEMA SI@CON DEL AÑO 2010","A2P1012/0043","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-12-28T00:00:00.000Z","A2P1012/0043","ocds-0ud2q6-A2P1012/0043","775266.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","775266.66","A2P1012/0043"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1101/0031]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1101/0031-A2P1101/0031","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE Y MANTENIMIENTO AL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE AL EJERCICIO 2011","[{id=pot-1620519810584}]","SOPORTE Y MANTENIMIENTO AL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE AL EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1101/0031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1101/0031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1101/0031}]","SOPORTE Y MANTENIMIENTO AL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE AL EJERCICIO 2011","A2P1101/0031","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-01-01T00:00:00.000Z","A2P1101/0031","ocds-0ud2q6-A2P1101/0031","1240425.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1240425.12","A2P1101/0031"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0200]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0200-ACP11/0200","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO GACO-C-002/2011","[{id=pot-1620519810584}]","CONTRATO GACO-C-002/2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0200}]","CONTRATO GACO-C-002/2011","ACP11/0200","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-28T00:00:00.000Z","ACP11/0200","ocds-0ud2q6-ACP11/0200","45936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45936","ACP11/0200"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0201]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0201-ACP11/0201","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO GACO-C-002/2011","[{id=pot-1620519810584}]","CONTRATO GACO-C-002/2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0201}]","CONTRATO GACO-C-002/2011","ACP11/0201","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-28T00:00:00.000Z","ACP11/0201","ocds-0ud2q6-ACP11/0201","126324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126324","ACP11/0201"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0202]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0202-ACP11/0202","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO GACO-C-002/2011","[{id=pot-1620519810584}]","CONTRATO GACO-C-002/2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0202}]","CONTRATO GACO-C-002/2011","ACP11/0202","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-28T00:00:00.000Z","ACP11/0202","ocds-0ud2q6-ACP11/0202","48488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48488","ACP11/0202"
