"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[ALTAKONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0023&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ALTAKONS, S.A. DE C.V., details={type=company}, id=altakons-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-023-09-9-L-CF-A-563-Y-0-9","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[altakons-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","ESTUDIO Y PROYECTO EJECUTIVO DEL CAMINO LA GALERA FRESNOS DE PUERTO RICO TRAMO DEL KM 0+000 AL KM 5+000 EN EL MUNICIPIO DE AJUCHITLAN ESTADO DE GUERRERO","[{id=compranet3-1620530467436}]","9024","ESTUDIO Y PROYECTO EJECUTIVO DEL CAMINO LA GALERA FRESNOS DE PUERTO RICO TRAMO DEL KM 0+000 AL KM 5+000 EN EL MUNICIPIO DE AJUCHITLAN ESTADO DE GUERRERO","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","9-L-CF-A-563-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-CF-A-563-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0023&AnoInv=2009&TipInv=D}]","ESTUDIO Y PROYECTO EJECUTIVO DEL CAMINO LA GALERA FRESNOS DE PUERTO RICO TRAMO DEL KM 0+000 AL KM 5+000 EN EL MUNICIPIO DE AJUCHITLAN ESTADO DE GUERRERO","9-L-CF-A-563-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-023-09","ocds-0ud2q6-00009024-023-09","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTAKONS, S.A. DE C.V., id=altakons-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","9-L-CF-A-563-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[JUAN MANUEL TINOCO REYNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0023&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JUAN MANUEL TINOCO REYNA, details={type=person}, id=juan-manuel-tinoco-reyna}]","Nacional","MXN","Centro SCT Guerrero","00009024-023-10-0-L-CF-A-565-W-0-0","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[juan-manuel-tinoco-reyna]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","RELATIVA A LA CONSTRUCCION DEL PUENTE ""OZTOCINGO II"" Y SUS ACCESOS, UBICADO EN KM 10+640 DEL CAMINO: ATLAMAJALCINGO DEL RIO-COPANATOYAC, EN EL MUNICIPIO DE COPANATOYAC, EN EL ESTADO DE GUERRERO","[{id=compranet3-1620530467436}]","9024","RELATIVA A LA CONSTRUCCION DEL PUENTE ""OZTOCINGO II"" Y SUS ACCESOS, UBICADO EN KM 10+640 DEL CAMINO: ATLAMAJALCINGO DEL RIO-COPANATOYAC, EN EL MUNICIPIO DE COPANATOYAC, EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0-L-CF-A-565-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-L-CF-A-565-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0023&AnoInv=2010&TipInv=R}]","Adquisicion de material de computacion","0-L-CF-A-565-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-023-10","ocds-0ud2q6-00009024-023-10","6965141.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL TINOCO REYNA, id=juan-manuel-tinoco-reyna}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6965141.39","0-L-CF-A-565-W-0-0"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[EDWIN RIOS TAPIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-08-09&p_CveDep=00009&p_CveUni=024&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDWIN RIOS TAPIA, details={type=person}, id=edwin-rios-tapia}]","Nacional","MXN","Centro SCT Guerrero","00009024-031-09-SCT-632-NAL-08-09","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[edwin-rios-tapia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Arrendamiento de maquinaria y equipo para la construccion de caminos rurales en el estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Arrendamiento de maquinaria y equipo para la construccion de caminos rurales en el estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-08-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-08-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-08-09&p_CveDep=00009&p_CveUni=024&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Arrendamiento de maquinaria y equipo para la construccion de caminos rurales en el estado de Guerrero","SCT-632-NAL-08-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-031-09","ocds-0ud2q6-00009024-031-09","1139272.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDWIN RIOS TAPIA, id=edwin-rios-tapia}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139272.26","SCT-632-NAL-08-09"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0031&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS, S.A. DE C.V., details={type=company}, id=procom-proyectistas-y-constructores-mexicanos-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-031-10-0-L-CF-A-574-Y-0-0","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[procom-proyectistas-y-constructores-mexicanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","RELATIVA A LA SUPERVISIýN EXTERNA DE LA MODERNIZACIýN DE LOS CAMINOS: OMETEPEC-LAS IGUANAS-CHARCO DE LA PUERTA, TRAMO: DEL KM. 10+700 AL KM. 14+000 Y TLACOACHISTLAHUACA-METLATONOC, TRAMO: DEL KM. 57+000 AL KM. 70+000, EN DIVERSOS MUNICIPIOS DEL ESTADO DE GUERRERO","[{id=compranet3-1620530467436}]","9024","RELATIVA A LA SUPERVISIýN EXTERNA DE LA MODERNIZACIýN DE LOS CAMINOS: OMETEPEC-LAS IGUANAS-CHARCO DE LA PUERTA, TRAMO: DEL KM. 10+700 AL KM. 14+000 Y TLACOACHISTLAHUACA-METLATONOC, TRAMO: DEL KM. 57+000 AL KM. 70+000, EN DIVERSOS MUNICIPIOS DEL ESTADO DE GUERRERO","limited","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0-L-CF-A-574-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-L-CF-A-574-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0031&AnoInv=2010&TipInv=R}]","RELATIVA A LA SUPERVISIýN EXTERNA DE LA MODERNIZACIýN DE LOS CAMINOS: OMETEPEC-LAS IGUANAS-CHARCO DE LA PUERTA, TRAMO: DEL KM. 10+700 AL KM. 14+000 Y TLACOACHISTLAHUACA-METLATONOC, TRAMO: DEL KM. 57+000 AL KM. 70+000, EN DIVERSOS MUNICIPIOS DEL ESTADO DE GUERRERO","0-L-CF-A-574-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-031-10","ocds-0ud2q6-00009024-031-10","1376635.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS, S.A. DE C.V., id=procom-proyectistas-y-constructores-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1376635.68","0-L-CF-A-574-Y-0-0"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[PROVEEDORA DE PAPELES Y CONSUMIBLES S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-34-10&p_CveDep=00009&p_CveUni=024&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELES Y CONSUMIBLES S DE RL MI, details={type=company}, id=proveedora-de-papeles-y-consumibles-s-de-rl}]","Nacional","MXN","Centro SCT Guerrero","00009024-023-10-SCT-632-NAL-34-10","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[proveedora-de-papeles-y-consumibles-s-de-rl]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisicion de material de computacion","[{id=compranet3-1620530467436}]","9024","Adquisicion de material de computacion","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-34-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-34-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-34-10&p_CveDep=00009&p_CveUni=024&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de computacion","SCT-632-NAL-34-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-023-10","ocds-0ud2q6-00009024-023-10","95630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELES Y CONSUMIBLES S DE RL MI, id=proveedora-de-papeles-y-consumibles-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95630","SCT-632-NAL-34-10"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[PROVEEDORA DICSA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-35-10&p_CveDep=00009&p_CveUni=024&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA DICSA S.A DE C.V, details={type=company}, id=proveedora-dicsa-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-023-10-SCT-632-NAL-35-10","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[proveedora-dicsa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisicion de material de computacion","[{id=compranet3-1620530467436}]","9024","Adquisicion de material de computacion","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-35-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-35-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-35-10&p_CveDep=00009&p_CveUni=024&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de computacion","SCT-632-NAL-35-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-023-10","ocds-0ud2q6-00009024-023-10","12622","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DICSA S.A DE C.V, id=proveedora-dicsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12622","SCT-632-NAL-35-10"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-L-CF-A-535-W-0-4&p_CveDep=00009&p_CveUni=024&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tecnologia-especializada-en-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-032-04-4-L-CF-A-535-W-0-4","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[tecnologia-especializada-en-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Construccion del Puente "" El Carmen"" y sus accesos, ubicado en el km. 0+250 del camino: San Luis Acatlan - Miahuichan, en el Municipio de San Luis Acatlan, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Construccion del Puente "" El Carmen"" y sus accesos, ubicado en el km. 0+250 del camino: San Luis Acatlan - Miahuichan, en el Municipio de San Luis Acatlan, en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","4-L-CF-A-535-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-L-CF-A-535-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-L-CF-A-535-W-0-4&p_CveDep=00009&p_CveUni=024&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Construccion del Puente "" El Carmen"" y sus accesos, ubicado en el km. 0+250 del camino: San Luis Acatlan - Miahuichan, en el Municipio de San Luis Acatlan, en el Estado de Guerrero.","4-L-CF-A-535-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-032-04","ocds-0ud2q6-00009024-032-04","8850349.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V., id=tecnologia-especializada-en-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8850349.79","4-L-CF-A-535-W-0-4"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CB-A-559-W-0-5&p_CveDep=00009&p_CveUni=024&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V., details={type=company}, id=pavimentos-y-construcciones-de-guerrero-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-032-05-5-L-CB-A-559-W-0-5","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-construcciones-de-guerrero-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Conservacion Periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado, longitud 54.8 km. del Km. 153+000 al 207+800, tramo: San Marcos - Lim. Gro./Oax.; carretera: Acapulco-Pinotepa Nacional, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Conservacion Periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado, longitud 54.8 km. del Km. 153+000 al 207+800, tramo: San Marcos - Lim. Gro./Oax.; carretera: Acapulco-Pinotepa Nacional, en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","5-L-CB-A-559-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-L-CB-A-559-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CB-A-559-W-0-5&p_CveDep=00009&p_CveUni=024&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Conservacion Periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado, longitud 54.8 km. del Km. 153+000 al 207+800, tramo: San Marcos - Lim. Gro./Oax.; carretera: Acapulco-Pinotepa Nacional, en el Estado de Guerrero.","5-L-CB-A-559-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-032-05","ocds-0ud2q6-00009024-032-05","2.975705221E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V., id=pavimentos-y-construcciones-de-guerrero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.975705221E7","5-L-CB-A-559-W-0-5"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-L-CF-A-546-W-0-3&p_CveDep=00009&p_CveUni=024&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V., details={type=company}, id=pavimentos-y-construcciones-de-guerrero-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-024-03-3-L-CF-A-546-W-0-3","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-construcciones-de-guerrero-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Ampliacion de Terracerias, Construccion de Obras de Drenaje, Pavimento, Trabajos Diversos y Señalamiento Horizontal y Vertical, del Camino: Tlapa-Marquelia, Tramo: del Km. 96+000 al Km. 112+100.","[{id=compranet3-1620530467436}]","9024","Ampliacion de Terracerias, Construccion de Obras de Drenaje, Pavimento, Trabajos Diversos y Señalamiento Horizontal y Vertical, del Camino: Tlapa-Marquelia, Tramo: del Km. 96+000 al Km. 112+100.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","3-L-CF-A-546-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-L-CF-A-546-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-L-CF-A-546-W-0-3&p_CveDep=00009&p_CveUni=024&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Ampliacion de Terracerias, Construccion de Obras de Drenaje, Pavimento, Trabajos Diversos y Señalamiento Horizontal y Vertical, del Camino: Tlapa-Marquelia, Tramo: del Km. 96+000 al Km. 112+100.","3-L-CF-A-546-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-024-03","ocds-0ud2q6-00009024-024-03","2.802993059E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V., id=pavimentos-y-construcciones-de-guerrero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.802993059E7","3-L-CF-A-546-W-0-3"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-23-07&p_CveDep=00009&p_CveUni=024&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-032-07-SCT-632-NAL-23-07","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisicion de llantas, camaras y corbatas","[{id=compranet3-1620530467436}]","9024","Adquisicion de llantas, camaras y corbatas","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-23-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-23-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-23-07&p_CveDep=00009&p_CveUni=024&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de llantas, camaras y corbatas","SCT-632-NAL-23-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-032-07","ocds-0ud2q6-00009024-032-07","454992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454992","SCT-632-NAL-23-07"
