"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL MICHOACAN","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-15-2016]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL MICHOACAN","PFC-LD-15-2016-PFC-LD-15-2016","[contract]","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN MICHOACÁN Y DE LA UNIDAD DE SERVICIOS URUAPAN","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN MICHOACÁN Y DE LA UNIDAD DE SERVICIOS URUAPAN","direct","institution","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL MICHOACAN","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","PFC-LD-15-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-15-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-15-2016}]","LIMPIEZA DELEGACIÓN MICHOACÁN Y DE LA UNIDAD DE SERVICIOS URUAPAN","PFC-LD-15-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-15-2016","ocds-0ud2q6-PFC-LD-15-2016","255671.8416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255671.8416","PFC-LD-15-2016"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL MICHOACAN","active","complete","[BRISOL DESTELLOS DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-MIC/04-2013]","[{roles=supplier, name=BRISOL DESTELLOS DE LIMPIEZA S.A. DE C.V., details={type=company}, id=brisol-destellos-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL MICHOACAN","PFC/LD-MIC/04-2013-PFC/LD-MIC/04-2013","[contract]","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","[brisol-destellos-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL MICHOACAN","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","PFC/LD-MIC/04-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-MIC/04-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-MIC/04-2013}]","LIMPIEZA","PFC/LD-MIC/04-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-MIC/04-2013","ocds-0ud2q6-PFC/LD-MIC/04-2013","206020.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRISOL DESTELLOS DE LIMPIEZA S.A. DE C.V., id=brisol-destellos-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206020.76","PFC/LD-MIC/04-2013"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DELEGACIÓN FEDERAL MICHOACAN","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/06/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL MICHOACAN","PFC/LD/06/2015-PFC/LD/06/2015","[contract]","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN MICHOACÁN Y UNIDAD DE SERVICIOS URUAPAN","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN MICHOACÁN Y UNIDAD DE SERVICIOS URUAPAN","direct","institution","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL MICHOACAN","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","PFC/LD/06/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/06/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/06/2015}]","LIMPIEZA DELEGACIÓN MICHOACÁN Y UNIDAD DE SERVICIOS URUAPAN","PFC/LD/06/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/06/2015","ocds-0ud2q6-PFC/LD/06/2015","199968.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199968.1","PFC/LD/06/2015"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL MICHOACAN","active","complete","[BRISOL DESTELLOS DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SERVICIOS_DE_LIMPIEZA/MICHOACAN_001/2012]","[{roles=supplier, name=BRISOL DESTELLOS DE LIMPIEZA S.A. DE C.V., details={type=company}, id=brisol-destellos-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL MICHOACAN","PFC/SERVICIOS_DE_LIMPIEZA/MICHOACAN_001/2012-PFC/SERVICIOS_DE_LIMPIEZA/MICHOACAN_001/2012","[contract]","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","[brisol-destellos-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE MICHOACAN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE MICHOACAN","direct","institution","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL MICHOACAN","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","PFC/SERVICIOS_DE_LIMPIEZA/MICHOACAN_001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SERVICIOS_DE_LIMPIEZA/MICHOACAN_001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SERVICIOS_DE_LIMPIEZA/MICHOACAN_001/2012}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE MICHOACAN","PFC/SERVICIOS_DE_LIMPIEZA/MICHOACAN_001/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PFC/SERVICIOS_DE_LIMPIEZA/MICHOACAN_001/2012","ocds-0ud2q6-PFC/SERVICIOS_DE_LIMPIEZA/MICHOACAN_001/2012","182410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRISOL DESTELLOS DE LIMPIEZA S.A. DE C.V., id=brisol-destellos-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182410","PFC/SERVICIOS_DE_LIMPIEZA/MICHOACAN_001/2012"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-14T00:00:00.000Z","México","DELEGACIÓN FEDERAL MICHOACAN","active","complete","[CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/06/2015]","[{roles=supplier, name=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL MICHOACAN","PFC/VD/06/2015-PFC/VD/06/2015","[contract]","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","[consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL MICHOACAN","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","PFC/VD/06/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/06/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/06/2015}]","VIGILANCIA Y SEGURIDAD","PFC/VD/06/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/VD/06/2015","ocds-0ud2q6-PFC/VD/06/2015","151451.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., id=consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151451.83","PFC/VD/06/2015"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL MICHOACAN","active","complete","[MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-01-2016]","[{roles=supplier, name=MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL MICHOACAN","PFC-VD-01-2016-PFC-VD-01-2016","[contract]","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","[multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN MICHOACÁN","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN MICHOACÁN","direct","institution","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL MICHOACAN","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","PFC-VD-01-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-01-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-01-2016}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN MICHOACÁN","PFC-VD-01-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-01-2016","ocds-0ud2q6-PFC-VD-01-2016","134676","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA S.A. DE C.V., id=multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134676","PFC-VD-01-2016"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL MICHOACAN","active","complete","[JOSÉ LUIS ESPARZA MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN_VIGILANCIA/12]","[{roles=supplier, name=JOSÉ LUIS ESPARZA MARTÍNEZ, details={type=person}, id=jose-luis-esparza-martinez}]","MXN","DELEGACIÓN FEDERAL MICHOACAN","MICHOACAN_VIGILANCIA/12-MICHOACAN_VIGILANCIA/12","[contract]","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","[jose-luis-esparza-martinez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE MICHOACAN","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE MICHOACAN","direct","institution","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL MICHOACAN","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","MICHOACAN_VIGILANCIA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MICHOACAN_VIGILANCIA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN_VIGILANCIA/12}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE MICHOACAN","MICHOACAN_VIGILANCIA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","MICHOACAN_VIGILANCIA/12","ocds-0ud2q6-MICHOACAN_VIGILANCIA/12","131799.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS ESPARZA MARTÍNEZ, id=jose-luis-esparza-martinez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131799.2","MICHOACAN_VIGILANCIA/12"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL MICHOACAN","active","complete","[CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-MIC/03-2013]","[{roles=supplier, name=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL MICHOACAN","PFC/VD-MIC/03-2013-PFC/VD-MIC/03-2013","[contract]","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","[consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL MICHOACAN","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","PFC/VD-MIC/03-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD-MIC/03-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-MIC/03-2013}]","VIGILANCIA","PFC/VD-MIC/03-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/VD-MIC/03-2013","ocds-0ud2q6-PFC/VD-MIC/03-2013","126393.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., id=consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126393.6","PFC/VD-MIC/03-2013"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-12T00:00:00.000Z","México","DELEGACIÓN FEDERAL MICHOACAN","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD202017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL MICHOACAN","PFCLD202017-PFCLD202017","[contract]","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN MICHOACÁN Y UNIDAD DE SERVICIOS URUAPAN.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN MICHOACÁN Y UNIDAD DE SERVICIOS URUAPAN.","direct","institution","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL MICHOACAN","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","PFCLD202017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD202017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD202017}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN MICHOACÁN Y UNIDAD DE SERVICIOS URUAPAN.","PFCLD202017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD202017","ocds-0ud2q6-PFCLD202017","116959.0068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116959.0068","PFCLD202017"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","DELEGACIÓN FEDERAL MICHOACAN","active","complete","[MULTISISTEMAS INTEGRALES DE OCCIDENTES SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD172017]","[{roles=supplier, name=MULTISISTEMAS INTEGRALES DE OCCIDENTES SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multisistemas-integrales-de-occidentes-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL MICHOACAN","PFCVD172017-PFCVD172017","[contract]","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","[multisistemas-integrales-de-occidentes-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN MICHOACÁN.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN MICHOACÁN.","direct","institution","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL MICHOACAN","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","PFCVD172017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD172017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD172017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN MICHOACÁN.","PFCVD172017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD172017","ocds-0ud2q6-PFCVD172017","100757.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISISTEMAS INTEGRALES DE OCCIDENTES SEGURIDAD PRIVADA S.A. DE C.V., id=multisistemas-integrales-de-occidentes-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100757.6","PFCVD172017"
