"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","planning.budget.project","planning.budget.projectID","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 71/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-001-08-GES 71/2008","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","un servicio de Captura y Digitalizaciýn del Acervo Catastral, solicitado por el Instituto Catastral del Estado de Sinaloa","[{id=compranet3-1620530467436}]","54005001","un servicio de Captura y Digitalizaciýn del Acervo Catastral, solicitado por el Instituto Catastral del Estado de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 71/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 71/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 71/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","un servicio de Captura y Digitalizaciýn del Acervo Catastral, solicitado por el Instituto Catastral del Estado de Sinaloa","GES 71/2008","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-001-08","ocds-0ud2q6-54005001-001-08","18225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18225000","GES 71/2008"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES-ISIFE-TEC-017-10&p_CveDep=54005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-001-10-GES-ISIFE-TEC-017-10","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de equipo de computo,para los Institutos Tecnolýgicos de Culiacýn y Mazatlýn,solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de equipo de computo,para los Institutos Tecnolýgicos de Culiacýn y Mazatlýn,solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES-ISIFE-TEC-017-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES-ISIFE-TEC-017-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES-ISIFE-TEC-017-10&p_CveDep=54005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de computo,para los Institutos Tecnolýgicos de Culiacýn y Mazatlýn,solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","GES-ISIFE-TEC-017-10","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-001-10","ocds-0ud2q6-54005001-001-10","137338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137338","GES-ISIFE-TEC-017-10"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 49/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-003-08-GES 49/2008","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Bienes Informýticos para el Instituto Catastral del Estado de Sinaloa","[{id=compranet3-1620530467436}]","54005001","Bienes Informýticos para el Instituto Catastral del Estado de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 49/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 49/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 49/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Bienes Informýticos para el Instituto Catastral del Estado de Sinaloa","GES 49/2008","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-003-08","ocds-0ud2q6-54005001-003-08","1273292.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1273292.27","GES 49/2008"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 56/2004&p_CveDep=54005&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-004-04-GES 56/2004","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Mobiliario y Equipo de Computo para el Instituto Catastral del Estado de Sinaloa","[{id=compranet3-1620530467436}]","54005001","Mobiliario y Equipo de Computo para el Instituto Catastral del Estado de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 56/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 56/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 56/2004&p_CveDep=54005&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Mobiliario y Equipo de Computo para el Instituto Catastral del Estado de Sinaloa","GES 56/2004","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-004-04","ocds-0ud2q6-54005001-004-04","387890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387890","GES 56/2004"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Subsecretaría de Administración","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 88/2010&p_CveDep=54077&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subsecretaría de Administración","54077001-001-10-GES 88/2010","[contract]","subsecretaria-de-administracion-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Administración","unidad-compradora","Adquisiciýn deequipo informýtico para la Procuradurýa General de Justicia del Estado, solicitado por el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pýblica.","[{id=compranet3-1620530467436}]","54077001","Adquisiciýn deequipo informýtico para la Procuradurýa General de Justicia del Estado, solicitado por el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pýblica.","open","institution","subsecretaria-de-administracion-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Subsecretaría de Administración","subsecretaria-de-administracion-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 88/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 88/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 88/2010&p_CveDep=54077&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn deequipo informýtico para la Procuradurýa General de Justicia del Estado, solicitado por el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pýblica.","GES 88/2010","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54077001-001-10","ocds-0ud2q6-54077001-001-10","1101587.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1101587.1","GES 88/2010"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Subsecretaría de Administración","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 79/2010&p_CveDep=54077&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subsecretaría de Administración","54077001-003-10-GES 79/2010","[contract]","subsecretaria-de-administracion-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Administración","unidad-compradora","Adquisiciýn de equipo informýtico para el Sistema Estatal de Seguridad Pýblica, solicitado por el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pýblica","[{id=compranet3-1620530467436}]","54077001","Adquisiciýn de equipo informýtico para el Sistema Estatal de Seguridad Pýblica, solicitado por el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pýblica","open","institution","subsecretaria-de-administracion-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Subsecretaría de Administración","subsecretaria-de-administracion-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 79/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 79/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 79/2010&p_CveDep=54077&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo informýtico para el Sistema Estatal de Seguridad Pýblica, solicitado por el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pýblica","GES 79/2010","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54077001-003-10","ocds-0ud2q6-54077001-003-10","2767199","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2767199","GES 79/2010"
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","INSTITUTO SINALOENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Unidad de Licitaciones","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-ITC-043-2010&p_CveDep=54109&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","54109002-006-10-LPN-ITC-043-2010","[contract]","unidad-de-licitaciones-instituto-sinaloense-de-la-infraestructura-fisica-educativa","[informatica-y-desarrollo-sa-de-cv]","goods","instituto-sinaloense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones","unidad-compradora","Adquisiciýn de Equipo de Computo, solicitado por la Unidad Acadýmica Departamental Tipo III perteneciente al Instituto Tecnolýgico de Culiacan, ubicado en Culiacýn, Sinaloa.","[{id=compranet3-1620530467436}]","54109002","Adquisiciýn de Equipo de Computo, solicitado por la Unidad Acadýmica Departamental Tipo III perteneciente al Instituto Tecnolýgico de Culiacan, ubicado en Culiacýn, Sinaloa.","open","institution","unidad-de-licitaciones-instituto-sinaloense-de-la-infraestructura-fisica-educativa","Unidad de Licitaciones","unidad-de-licitaciones-instituto-sinaloense-de-la-infraestructura-fisica-educativa","LPN-ITC-043-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-ITC-043-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-ITC-043-2010&p_CveDep=54109&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Computo, solicitado por la Unidad Acadýmica Departamental Tipo III perteneciente al Instituto Tecnolýgico de Culiacan, ubicado en Culiacýn, Sinaloa.","LPN-ITC-043-2010","INSTITUTO SINALOENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","54109002-006-10","ocds-0ud2q6-54109002-006-10","1195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","instituto-sinaloense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1195000","LPN-ITC-043-2010"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIFE-TEC-051-2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-025-09-ISIFE-TEC-051-2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisición de equipo de cómputo para el Instituto Tecnológico de Los Mochis, solicitada por el Instituto Sinaloense de la Infraestructura Física Educativa","[{id=compranet3-1620530467436}]","54005001","Adquisición de equipo de cómputo para el Instituto Tecnológico de Los Mochis, solicitada por el Instituto Sinaloense de la Infraestructura Física Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","ISIFE-TEC-051-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIFE-TEC-051-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIFE-TEC-051-2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo para el Instituto Tecnológico de Los Mochis, solicitada por el Instituto Sinaloense de la Infraestructura Física Educativa","ISIFE-TEC-051-2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-025-09","ocds-0ud2q6-54005001-025-09","144032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144032","ISIFE-TEC-051-2009"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 123/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-011-08-GES 123/2008","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de Equipo de Cýmputo y de Comunicaciýn para el Hospital Integral de Guamýchil, Sinaloa, solicitado por la Secretarýa de Salud.","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de Equipo de Cýmputo y de Comunicaciýn para el Hospital Integral de Guamýchil, Sinaloa, solicitado por la Secretarýa de Salud.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 123/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 123/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 123/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo y de Comunicaciýn para el Hospital Integral de Guamýchil, Sinaloa, solicitado por la Secretarýa de Salud.","GES 123/2008","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-011-08","ocds-0ud2q6-54005001-011-08","123861.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123861.25","GES 123/2008"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 76/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-021-09-GES 76/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisición de equipo de computo, solicitado por el Instituto Catastral del Estado de Sinaloa","[{id=compranet3-1620530467436}]","54005001","Adquisición de equipo de computo, solicitado por el Instituto Catastral del Estado de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 76/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 76/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 76/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de computo, solicitado por el Instituto Catastral del Estado de Sinaloa","GES 76/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-021-09","ocds-0ud2q6-54005001-021-09","5746728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5746728","GES 76/2009"
