"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[UHTHOFF, GOMEZ VEGA & UHTHOFF, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=2007800008&vv_provsino=0]","[{roles=supplier, name=UHTHOFF, GOMEZ VEGA & UHTHOFF, S.C., details={type=company}, id=uhthoff-gomez-vega-&-uhthoff-sc}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-061-07-2007800008","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[uhthoff-gomez-vega-&-uhthoff-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","PAGO DE DERECHO POR MANTENIMIENTO","[{id=compranet3-1620530467436}]","18474003","PAGO DE DERECHO POR MANTENIMIENTO","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007800008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007800008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=2007800008&vv_provsino=0}]","PAGO DE DERECHO POR MANTENIMIENTO","2007800008","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-061-07","ocds-0ud2q6-18474003-061-07","8820000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UHTHOFF, GOMEZ VEGA & UHTHOFF, S.C., id=uhthoff-gomez-vega-&-uhthoff-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8820000","2007800008"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[JEOL DE MEXICO, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000352&vv_provsino=0]","[{roles=supplier, name=JEOL DE MEXICO, S.A. DEC.V., details={type=company}, id=jeol-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-089-10-2010000352","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[jeol-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","18474003","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000352-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000352&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","2010000352","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-089-10","ocds-0ud2q6-18474003-089-10","8715232.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEOL DE MEXICO, S.A. DEC.V., id=jeol-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8715232.3","2010000352"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[JOHN WILEY & SONS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0352&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005009031&vv_provsino=0]","[{roles=supplier, name=JOHN WILEY & SONS, INC, details={type=company}, id=john-wiley-&-sons-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-352-05-2005009031","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[john-wiley-&-sons-inc]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Material de apoyo informýtivo","[{id=compranet3-1620530467436}]","18474003","Material de apoyo informýtivo","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005009031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005009031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0352&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005009031&vv_provsino=0}]","Material de apoyo informýtivo","2005009031","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-352-05","ocds-0ud2q6-18474003-352-05","8710135.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOHN WILEY & SONS, INC, id=john-wiley-&-sons-inc}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8710135.81","2005009031"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Tabasco","active","complete","[AUTOMOVILES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/DRS/GFA/AL/08/09&p_CveDep=18474&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOVILES MONTERREY SA DE CV, details={type=company}, id=automoviles-monterrey-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Tabasco","18474005-008-09-LPN/DRS/GFA/AL/08/09","[contract]","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","[automoviles-monterrey-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Tabasco","unidad-compradora","Servicio integral de arrendamiento puro de vehiculos para el Instituto Mexicano del Petrolýo, Direcciýn Regional Sur, para el ejercicio 2010.","[{id=compranet3-1620530467436}]","18474005","Servicio integral de arrendamiento puro de vehiculos para el Instituto Mexicano del Petrolýo, Direcciýn Regional Sur, para el ejercicio 2010.","open","institution","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Tabasco","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","LPN/DRS/GFA/AL/08/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/DRS/GFA/AL/08/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/DRS/GFA/AL/08/09&p_CveDep=18474&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Servicio integral de arrendamiento puro de vehiculos para el Instituto Mexicano del Petrolýo, Direcciýn Regional Sur, para el ejercicio 2010.","LPN/DRS/GFA/AL/08/09","INSTITUTO MEXICANO DEL PETRÓLEO","18474005-008-09","ocds-0ud2q6-18474005-008-09","8500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOVILES MONTERREY SA DE CV, id=automoviles-monterrey-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500000","LPN/DRS/GFA/AL/08/09"
"2021-05-09T03:21:07.000Z","2006-10-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-17T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[UNIVERSIDAD TECNOLýGICA DE CAMPECHE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=IMP-RM-UTECAM-29/06&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD TECNOLýGICA DE CAMPECHE, details={type=company}, id=universidad-tecnolygica-de-campeche}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-037-06-IMP-RM-UTECAM-29/06","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[universidad-tecnolygica-de-campeche]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","servicio de Capacitaciýn","[{id=compranet3-1620530467436}]","18474004","servicio de Capacitaciýn","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","IMP-RM-UTECAM-29/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-RM-UTECAM-29/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=IMP-RM-UTECAM-29/06&vv_provsino=0}]","servicio de Capacitaciýn","IMP-RM-UTECAM-29/06","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-037-06","ocds-0ud2q6-18474004-037-06","8466281.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD TECNOLýGICA DE CAMPECHE, id=universidad-tecnolygica-de-campeche}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8466281.28","IMP-RM-UTECAM-29/06"
"2021-05-09T03:21:07.000Z","2002-12-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-30T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0371&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2003000038&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-371-02-2003000038","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[avantel-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE TELEFONIA LOCAL IMP","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE TELEFONIA LOCAL IMP","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003000038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003000038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0371&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2003000038&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL IMP","2003000038","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-371-02","ocds-0ud2q6-18474003-371-02","8400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8400000","2003000038"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[RESERVOIR ENGINEERING RESEARCH INSTITUTE (RERI)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0329&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007800023&vv_provsino=0]","[{roles=supplier, name=RESERVOIR ENGINEERING RESEARCH INSTITUTE (RERI), details={type=company}, id=reservoir-engineering-research-institute-reri}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-329-07-2007800023","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[reservoir-engineering-research-institute-reri]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONSORCIO DE INVESTIGACION","[{id=compranet3-1620530467436}]","18474003","CONSORCIO DE INVESTIGACION","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007800023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007800023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0329&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007800023&vv_provsino=0}]","CONSORCIO DE INVESTIGACION","2007800023","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-329-07","ocds-0ud2q6-18474003-329-07","8313716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESERVOIR ENGINEERING RESEARCH INSTITUTE (RERI), id=reservoir-engineering-research-institute-reri}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8313716","2007800023"
"2021-05-09T03:21:07.000Z","2002-11-27T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INTERCOVAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0232&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002006521&vv_provsino=0]","[{roles=supplier, name=INTERCOVAMEX, S.A. DE C.V., details={type=company}, id=intercovamex-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-232-02-2002006521","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[intercovamex-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","EQUIPO XPS","[{id=compranet3-1620530467436}]","18474003","EQUIPO XPS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002006521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002006521-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0232&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002006521&vv_provsino=0}]","EQUIPO XPS","2002006521","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-232-02","ocds-0ud2q6-18474003-232-02","8282958.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCOVAMEX, S.A. DE C.V., id=intercovamex-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8282958.31","2002006521"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CHARGED PARTICLE BEAM TECHNOLOGY LATIN AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0907&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002830&vv_provsino=0]","[{roles=supplier, name=CHARGED PARTICLE BEAM TECHNOLOGY LATIN AMERICA, S.A. DE C.V., details={type=company}, id=charged-particle-beam-technology-latin-america-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-907-10-2010002830","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[charged-particle-beam-technology-latin-america-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE MANTENIMIENTO DE MICROSCOPIO","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE MANTENIMIENTO DE MICROSCOPIO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010002830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0907&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002830&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE MICROSCOPIO","2010002830","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-907-10","ocds-0ud2q6-18474003-907-10","8117116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHARGED PARTICLE BEAM TECHNOLOGY LATIN AMERICA, S.A. DE C.V., id=charged-particle-beam-technology-latin-america-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8117116","2010002830"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2005000037&p_CveDep=18474&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-007-04-2005000037","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[seguros-inbursa-sa-grupo-financiero]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","pólizas de seguros de los bienes patrimoniales","[{id=compranet3-1620530467436}]","18474001","pólizas de seguros de los bienes patrimoniales","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005000037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005000037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2005000037&p_CveDep=18474&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","pólizas de seguros de los bienes patrimoniales","2005000037","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-007-04","ocds-0ud2q6-18474001-007-04","8086923.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8086923.95","2005000037"
