"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500347991]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE C.V., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","MXN","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","4500347991-4500347991","[contract]","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACION GENERAL DEL TANQUE TV-10 de 55 MB PARA ALMACENAMIENTO DE GASOLINA AMORFA EN LA TERMINAL MARÍTIMA DE TUXPAN VER.","[{id=pot-1620519810584}]","RESTAURACION GENERAL DEL TANQUE TV-10 de 55 MB PARA ALMACENAMIENTO DE GASOLINA AMORFA EN LA TERMINAL MARÍTIMA DE TUXPAN VER.","open","institution","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500347991","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500347991-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500347991}]","RESTAURACION GENERAL DEL TANQUE TV-10 de 55 MB PARA ALMACENAMIENTO DE GASOLINA AMORFA EN LA TERMINAL MARÍTIMA DE TUXPAN VER.","4500347991","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-27T00:00:00.000Z","4500347991","ocds-0ud2q6-4500347991","1.583626224E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE C.V., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.583626224E7","4500347991"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500263717&p_CveDep=18576&p_CveUni=172&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-002-08-4500263717","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauraciýn gral. de red de agua contraincendio y equipo de bombeo de la Terminal de Almacenamiento y Reparto de Progreso, Yuc.","[{id=compranet3-1620530467436}]","Restauraciýn gral. de red de agua contraincendio y equipo de bombeo de la Terminal de Almacenamiento y Reparto de Progreso, Yuc.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4500263717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263717-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500263717&p_CveDep=18576&p_CveUni=172&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Restauraciýn gral. de red de agua contraincendio y equipo de bombeo de la Terminal de Almacenamiento y Reparto de Progreso, Yuc.","4500263717","PEMEX REFINACIÓN",,"18576172-002-08","ocds-0ud2q6-18576172-002-08","1.188329167E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.188329167E7","4500263717","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Almacenamiento y Distribución Golfo","18576172","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500224942&p_CveDep=18576&p_CveUni=172&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-017-06-4500224942","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitaciýn de cobertizo contraincendio y construcciýn de pozo profundo de la Terminal de Almacenamiento y Distribuciýn de Mýrida, Yuc.","[{id=compranet3-1620530467436}]","Rehabilitaciýn de cobertizo contraincendio y construcciýn de pozo profundo de la Terminal de Almacenamiento y Distribuciýn de Mýrida, Yuc.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4500224942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500224942-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500224942&p_CveDep=18576&p_CveUni=172&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de cobertizo contraincendio y construcciýn de pozo profundo de la Terminal de Almacenamiento y Distribuciýn de Mýrida, Yuc.","4500224942","PEMEX REFINACIÓN",,"18576172-017-06","ocds-0ud2q6-18576172-017-06","7951690.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7951690.33","4500224942","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Almacenamiento y Distribución Golfo","18576172","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500143002&p_CveDep=18576&p_CveUni=053&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-024-04-4500143002","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN GENERAL DEL TANQUE TV-63 DE 20MBLS. DE LA TERMINAL MARITIMA PAJARITOS, VER.","[{id=compranet3-1620530467436}]","REHABILITACIÓN GENERAL DEL TANQUE TV-63 DE 20MBLS. DE LA TERMINAL MARITIMA PAJARITOS, VER.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500143002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500143002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500143002&p_CveDep=18576&p_CveUni=053&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","REHABILITACIÓN GENERAL DEL TANQUE TV-63 DE 20MBLS. DE LA TERMINAL MARITIMA PAJARITOS, VER.","4500143002","PEMEX REFINACIÓN",,"18576053-024-04","ocds-0ud2q6-18576053-024-04","3993474.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3993474.7","4500143002","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500168407&p_CveDep=18576&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-009-05-4500168407","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparaciýn de Lýneas de Proceso en ýrea de Tanques en T.M. Tuxpam, Ver.","[{id=compranet3-1620530467436}]","Reparaciýn de Lýneas de Proceso en ýrea de Tanques en T.M. Tuxpam, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500168407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500168407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500168407&p_CveDep=18576&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Reparaciýn de Lýneas de Proceso en ýrea de Tanques en T.M. Tuxpam, Ver.","4500168407","PEMEX REFINACIÓN",,"18576052-009-05","ocds-0ud2q6-18576052-009-05","3459197.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3459197.36","4500168407","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102873&p_CveDep=18575&p_CveUni=008&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","MXN","Subgerencia de Contratos, Región Norte","18575008-049-02-414102873","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminación de la Construcción del Sistema Contraincendio en Estación de Compresión Poza Rica II","[{id=compranet3-1620530467436}]","Terminación de la Construcción del Sistema Contraincendio en Estación de Compresión Poza Rica II","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102873&p_CveDep=18575&p_CveUni=008&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","Terminación de la Construcción del Sistema Contraincendio en Estación de Compresión Poza Rica II","414102873","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575008-049-02","ocds-0ud2q6-18575008-049-02","3089252.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3089252.27","414102873","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subgerencia de Contratos, Región Norte","18575008","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500263765&p_CveDep=18576&p_CveUni=172&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-005-08-4500263765","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauraciýn de filtros coalecedores del circuito de turbosina en la TAR Progreso, incluye desmantelamiento, carga y transporte de filtros de la Terminal Marýtima de Tuxpan, Ver.","[{id=compranet3-1620530467436}]","Restauraciýn de filtros coalecedores del circuito de turbosina en la TAR Progreso, incluye desmantelamiento, carga y transporte de filtros de la Terminal Marýtima de Tuxpan, Ver.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4500263765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263765-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500263765&p_CveDep=18576&p_CveUni=172&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Restauraciýn de filtros coalecedores del circuito de turbosina en la TAR Progreso, incluye desmantelamiento, carga y transporte de filtros de la Terminal Marýtima de Tuxpan, Ver.","4500263765","PEMEX REFINACIÓN",,"18576172-005-08","ocds-0ud2q6-18576172-005-08","2826862.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2826862.67","4500263765","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Almacenamiento y Distribución Golfo","18576172","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576052-004-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-004-04-18576052-004-04","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminacion de la Rehabilitación del Tanque TV-15 de 55,000 Bls","[{id=compranet3-1620530467436}]","Terminacion de la Rehabilitación del Tanque TV-15 de 55,000 Bls","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","18576052-004-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576052-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576052-004-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Terminacion de la Rehabilitación del Tanque TV-15 de 55,000 Bls","18576052-004-04","PEMEX REFINACIÓN",,"18576052-004-04","ocds-0ud2q6-18576052-004-04","2452367.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2452367.83","18576052-004-04","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-013-07&p_CveDep=18576&p_CveUni=172&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-013-07-18576172-013-07","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instalaciýn de anillos de enfriamiento de tanque TV-1 cap 30,000 bls. Magna, TV-2 cap. 30,000 bls. Magna y TV-4 cap. 20,000 bls. Diesel e interconexiýn de tuberýas, výlvulas y bridas de la TAD Oaxaca, Oax.","[{id=compranet3-1620530467436}]","Instalaciýn de anillos de enfriamiento de tanque TV-1 cap 30,000 bls. Magna, TV-2 cap. 30,000 bls. Magna y TV-4 cap. 20,000 bls. Diesel e interconexiýn de tuberýas, výlvulas y bridas de la TAD Oaxaca, Oax.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-013-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-013-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-013-07&p_CveDep=18576&p_CveUni=172&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Instalaciýn de anillos de enfriamiento de tanque TV-1 cap 30,000 bls. Magna, TV-2 cap. 30,000 bls. Magna y TV-4 cap. 20,000 bls. Diesel e interconexiýn de tuberýas, výlvulas y bridas de la TAD Oaxaca, Oax.","18576172-013-07","PEMEX REFINACIÓN",,"18576172-013-07","ocds-0ud2q6-18576172-013-07","2427463.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2427463.73","18576172-013-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Almacenamiento y Distribución Golfo","18576172","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500207242&p_CveDep=18576&p_CveUni=143&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-001-06-4500207242","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCONEXION DE TUBERIAS, VALVULAS, BRIDAS, CONEXIONES Y EMPAQUES DE ANILLOS DE ENFRIAMIENTO DE TANQUE TV-5 CAP. 10, 000 BARRILES PREMIUM Y TV-3 CAP. 20,000 BARRILES DIESEL DE LA TAD OAXACA","[{id=compranet3-1620530467436}]","INTERCONEXION DE TUBERIAS, VALVULAS, BRIDAS, CONEXIONES Y EMPAQUES DE ANILLOS DE ENFRIAMIENTO DE TANQUE TV-5 CAP. 10, 000 BARRILES PREMIUM Y TV-3 CAP. 20,000 BARRILES DIESEL DE LA TAD OAXACA","open","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","4500207242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500207242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500207242&p_CveDep=18576&p_CveUni=143&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","INTERCONEXION DE TUBERIAS, VALVULAS, BRIDAS, CONEXIONES Y EMPAQUES DE ANILLOS DE ENFRIAMIENTO DE TANQUE TV-5 CAP. 10, 000 BARRILES PREMIUM Y TV-3 CAP. 20,000 BARRILES DIESEL DE LA TAD OAXACA","4500207242","PEMEX REFINACIÓN",,"18576143-001-06","ocds-0ud2q6-18576143-001-06","2037106.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2037106.77","4500207242","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Terminal de Almacenamiento y Distribución en Oaxaca","18576143","MX-CPA","[Obra Publica]"
