"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ARQ HECTOR ALONSO VILLAVICENCIO DIAZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CF-A-537-W-0-7]","[{roles=supplier, name=ARQ HECTOR ALONSO VILLAVICENCIO DIAZ., details={type=person}, id=arq-hector-alonso-villavicencio-diaz}]","MXN","CENTRO SCT OAXACA","7-T-CF-A-537-W-0-7-7-T-CF-A-537-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[arq-hector-alonso-villavicencio-diaz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO","[{id=pot-1620519810584}]","MANTENIMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CF-A-537-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CF-A-537-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CF-A-537-W-0-7}]","MANTENIMIENTO","7-T-CF-A-537-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-06-30T00:00:00.000Z","7-T-CF-A-537-W-0-7","ocds-0ud2q6-7-T-CF-A-537-W-0-7","53739.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ HECTOR ALONSO VILLAVICENCIO DIAZ., id=arq-hector-alonso-villavicencio-diaz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53739.88","7-T-CF-A-537-W-0-7"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCIONES PAVIMENTOS Y SUPERVISIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CI-A-501-Y-0-7]","[{roles=supplier, name=CONSTRUCIONES PAVIMENTOS Y SUPERVISIONES S.A. DE C.V., details={type=company}, id=construciones-pavimentos-y-supervisiones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CI-A-501-Y-0-7-7-T-CI-A-501-Y-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construciones-pavimentos-y-supervisiones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION DE CALIDAD DE LAS OBRAS","[{id=pot-1620519810584}]","VERIFICACION DE CALIDAD DE LAS OBRAS","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CI-A-501-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CI-A-501-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CI-A-501-Y-0-7}]","VERIFICACION DE CALIDAD DE LAS OBRAS","7-T-CI-A-501-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-04-30T00:00:00.000Z","7-T-CI-A-501-Y-0-7","ocds-0ud2q6-7-T-CI-A-501-Y-0-7","2339505.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCIONES PAVIMENTOS Y SUPERVISIONES S.A. DE C.V., id=construciones-pavimentos-y-supervisiones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2339505.95","7-T-CI-A-501-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCION PAVIMENTOS Y SUPERVISIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CI-A-502-Y-0-7]","[{roles=supplier, name=CONSTRUCCION PAVIMENTOS Y SUPERVISIONES S.A. DE C.V., details={type=company}, id=construccion-pavimentos-y-supervisiones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CI-A-502-Y-0-7-7-T-CI-A-502-Y-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construccion-pavimentos-y-supervisiones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION DE CALIDAD DE OBRAS","[{id=pot-1620519810584}]","VERIFICACION DE CALIDAD DE OBRAS","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CI-A-502-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CI-A-502-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CI-A-502-Y-0-7}]","VERIFICACION DE CALIDAD DE OBRAS","7-T-CI-A-502-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-25T00:00:00.000Z","7-T-CI-A-502-Y-0-7","ocds-0ud2q6-7-T-CI-A-502-Y-0-7","1852226.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION PAVIMENTOS Y SUPERVISIONES S.A. DE C.V., id=construccion-pavimentos-y-supervisiones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1852226.74","7-T-CI-A-502-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INGENIERIA DE ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-DC-A-583-W-0-7]","[{roles=supplier, name=INGENIERIA DE ANTEQUERA S.A. DE C.V., details={type=company}, id=ingenieria-de-antequera-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-DC-A-583-W-0-7-7-T-DC-A-583-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ingenieria-de-antequera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PLATAFORMA","[{id=pot-1620519810584}]","CONSTRUCCION DE PLATAFORMA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-DC-A-583-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-DC-A-583-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-DC-A-583-W-0-7}]","CONSTRUCCION DE PLATAFORMA","7-T-DC-A-583-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7-T-DC-A-583-W-0-7","ocds-0ud2q6-7-T-DC-A-583-W-0-7","1150558.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE ANTEQUERA S.A. DE C.V., id=ingenieria-de-antequera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150558.68","7-T-DC-A-583-W-0-7"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ARQ. JOSE ANTONIO SANTIZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-DE-A-501-W-0-7]","[{roles=supplier, name=ARQ. JOSE ANTONIO SANTIZ HERNANDEZ, details={type=person}, id=arq-jose-antonio-santiz-hernandez}]","MXN","CENTRO SCT OAXACA","7-T-DE-A-501-W-0-7-7-T-DE-A-501-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[arq-jose-antonio-santiz-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL CIS","[{id=pot-1620519810584}]","CONSTRUCCION DEL CIS","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-DE-A-501-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-DE-A-501-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-DE-A-501-W-0-7}]","CONSTRUCCION DEL CIS","7-T-DE-A-501-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-DE-A-501-W-0-7","ocds-0ud2q6-7-T-DE-A-501-W-0-7","994349.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. JOSE ANTONIO SANTIZ HERNANDEZ, id=arq-jose-antonio-santiz-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","994349.11","7-T-DE-A-501-W-0-7"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. LUIS GUILLERMO GUTIERREZ CALVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-DF-A-501-W-0-7]","[{roles=supplier, name=C. LUIS GUILLERMO GUTIERREZ CALVO, details={type=person}, id=c-luis-guillermo-gutierrez-calvo}]","MXN","CENTRO SCT OAXACA","7-T-DF-A-501-W-0-7-7-T-DF-A-501-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-luis-guillermo-gutierrez-calvo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION","[{id=pot-1620519810584}]","REHABILITACION","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-DF-A-501-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-DF-A-501-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-DF-A-501-W-0-7}]","REHABILITACION","7-T-DF-A-501-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-19T00:00:00.000Z","7-T-DF-A-501-W-0-7","ocds-0ud2q6-7-T-DF-A-501-W-0-7","438781.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LUIS GUILLERMO GUTIERREZ CALVO, id=c-luis-guillermo-gutierrez-calvo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438781.57","7-T-DF-A-501-W-0-7"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[HCM INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-T-CB-A-510-Y-0-2]","[{roles=supplier, name=HCM INGENIERIA S.A. DE C.V., details={type=company}, id=hcm-ingenieria-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2-T-CB-A-510-Y-0-2-2-T-CB-A-510-Y-0-2","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[hcm-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EJECUTIVA QUE CONSISTE ..","[{id=pot-1620519810584}]","SUPERVISION EJECUTIVA QUE CONSISTE ..","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2-T-CB-A-510-Y-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-T-CB-A-510-Y-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-T-CB-A-510-Y-0-2}]","SUPERVISION EJECUTIVA QUE CONSISTE ..","2-T-CB-A-510-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-30T00:00:00.000Z","2-T-CB-A-510-Y-0-2","ocds-0ud2q6-2-T-CB-A-510-Y-0-2","139999.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HCM INGENIERIA S.A. DE C.V., id=hcm-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139999.94","2-T-CB-A-510-Y-0-2"
"2021-05-09T00:24:27.000Z","2012-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[MAQUICIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-T-CF-A-663-W-0-2]","[{roles=supplier, name=MAQUICIPSA S.A DE C.V., details={type=company}, id=maquicipsa-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2-T-CF-A-663-W-0-2-2-T-CF-A-663-W-0-2","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[maquicipsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POA 3 RECONSTRUCCION DEL PUENTE MAGUEY KM. 10 440 S/CARRETERA E.C. (PINOTEPA - ACAPULCO) TDER CORTIJOS - LLANO GRANDE - MARTIRES DE TACUBAYA. LONGITUD 46.00M.","[{id=pot-1620519810584}]","POA 3 RECONSTRUCCION DEL PUENTE MAGUEY KM. 10 440 S/CARRETERA E.C. (PINOTEPA - ACAPULCO) TDER CORTIJOS - LLANO GRANDE - MARTIRES DE TACUBAYA. LONGITUD 46.00M.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2-T-CF-A-663-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-T-CF-A-663-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-T-CF-A-663-W-0-2}]","POA 3 RECONSTRUCCION DEL PUENTE MAGUEY KM. 10 440 S/CARRETERA E.C. (PINOTEPA - ACAPULCO) TDER CORTIJOS - LLANO GRANDE - MARTIRES DE TACUBAYA. LONGITUD 46.00M.","2-T-CF-A-663-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-02-10T00:00:00.000Z","2-T-CF-A-663-W-0-2","ocds-0ud2q6-2-T-CF-A-663-W-0-2","2533116.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUICIPSA S.A DE C.V., id=maquicipsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2533116.02","2-T-CF-A-663-W-0-2"
"2021-05-09T00:24:27.000Z","2012-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCIONES ARGOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-T-CF-A-664-W-0-2]","[{roles=supplier, name=CONSTRUCCIONES ARGOM S.A. DE C.V., details={type=company}, id=construcciones-argom-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2-T-CF-A-664-W-0-2-2-T-CF-A-664-W-0-2","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construcciones-argom-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POA 5 RECONSTRUCCIÓN DE LA CARRETERA E.C. (LLANO GRANDE - MARTIRES DE TACUBAYA) - SAN JUAN BAUTISTA LO DE SOTO TRAMO DEL KM. 0 000 AL KM. 4 000.","[{id=pot-1620519810584}]","POA 5 RECONSTRUCCIÓN DE LA CARRETERA E.C. (LLANO GRANDE - MARTIRES DE TACUBAYA) - SAN JUAN BAUTISTA LO DE SOTO TRAMO DEL KM. 0 000 AL KM. 4 000.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2-T-CF-A-664-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-T-CF-A-664-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-T-CF-A-664-W-0-2}]","POA 5 RECONSTRUCCIÓN DE LA CARRETERA E.C. (LLANO GRANDE - MARTIRES DE TACUBAYA) - SAN JUAN BAUTISTA LO DE SOTO TRAMO DEL KM. 0 000 AL KM. 4 000.","2-T-CF-A-664-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-02-10T00:00:00.000Z","2-T-CF-A-664-W-0-2","ocds-0ud2q6-2-T-CF-A-664-W-0-2","1532628.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES ARGOM S.A. DE C.V., id=construcciones-argom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1532628.93","2-T-CF-A-664-W-0-2"
"2021-05-09T00:24:27.000Z","2012-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[VIAS TERRESTRES Y ARRENDAMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-T-CF-A-665-W-0-2]","[{roles=supplier, name=VIAS TERRESTRES Y ARRENDAMIENTOS S.A. DE C.V., details={type=company}, id=vias-terrestres-y-arrendamientos-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2-T-CF-A-665-W-0-2-2-T-CF-A-665-W-0-2","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-arrendamientos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POA 7 RECONSTRUCCIÓN DE LA CARRETERA: CACAHUATEPEC - BUENA VISTA TRAMO DEL KM. 0 000 AL KM. 8 000.","[{id=pot-1620519810584}]","POA 7 RECONSTRUCCIÓN DE LA CARRETERA: CACAHUATEPEC - BUENA VISTA TRAMO DEL KM. 0 000 AL KM. 8 000.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2-T-CF-A-665-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-T-CF-A-665-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-T-CF-A-665-W-0-2}]","POA 7 RECONSTRUCCIÓN DE LA CARRETERA: CACAHUATEPEC - BUENA VISTA TRAMO DEL KM. 0 000 AL KM. 8 000.","2-T-CF-A-665-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-02-10T00:00:00.000Z","2-T-CF-A-665-W-0-2","ocds-0ud2q6-2-T-CF-A-665-W-0-2","7288272.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAS TERRESTRES Y ARRENDAMIENTOS S.A. DE C.V., id=vias-terrestres-y-arrendamientos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7288272.53","2-T-CF-A-665-W-0-2"
"2021-05-09T00:24:27.000Z","2012-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[JESUS RAMIREZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-T-CF-A-666-W-0-2]","[{roles=supplier, name=JESUS RAMIREZ GARCIA, details={type=person}, id=jesus-ramirez-garcia}]","MXN","CENTRO SCT OAXACA","2-T-CF-A-666-W-0-2-2-T-CF-A-666-W-0-2","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[jesus-ramirez-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POA 8 RECONSTRUCCI N DEL PUENTE CAMOTINCHAN S/RIO TEPETATE KM. 2 300 S/CARRETERA E.C. (TLACAMAMA - SAN JUAN CACAHUATEPEC) - SAN SEBASTIAN IXCAPA - CAMOTINCHAN. LONGITUD 16.80 M.","[{id=pot-1620519810584}]","POA 8 RECONSTRUCCI N DEL PUENTE CAMOTINCHAN S/RIO TEPETATE KM. 2 300 S/CARRETERA E.C. (TLACAMAMA - SAN JUAN CACAHUATEPEC) - SAN SEBASTIAN IXCAPA - CAMOTINCHAN. LONGITUD 16.80 M.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2-T-CF-A-666-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-T-CF-A-666-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-T-CF-A-666-W-0-2}]","POA 8 RECONSTRUCCI N DEL PUENTE CAMOTINCHAN S/RIO TEPETATE KM. 2 300 S/CARRETERA E.C. (TLACAMAMA - SAN JUAN CACAHUATEPEC) - SAN SEBASTIAN IXCAPA - CAMOTINCHAN. LONGITUD 16.80 M.","2-T-CF-A-666-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-02-10T00:00:00.000Z","2-T-CF-A-666-W-0-2","ocds-0ud2q6-2-T-CF-A-666-W-0-2","2533116.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS RAMIREZ GARCIA, id=jesus-ramirez-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2533116.02","2-T-CF-A-666-W-0-2"
