"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[COMPUPROVEEDORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014469]","[{roles=supplier, name=COMPUPROVEEDORES S.A. DE C.V., details={type=company}, id=compuproveedores-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500014469-4500014469","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[compuproveedores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014469}]","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","4500014469","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-31T00:00:00.000Z","4500014469","ocds-0ud2q6-4500014469","250622.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUPROVEEDORES S.A. DE C.V., id=compuproveedores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250622.64","4500014469"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[SISTEMAS DE IMPRESIÓN ELECTRÓNICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014471]","[{roles=supplier, name=SISTEMAS DE IMPRESIÓN ELECTRÓNICA S.A. DE C.V., details={type=company}, id=sistemas-de-impresion-electronica-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500014471-4500014471","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-impresion-electronica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014471}]","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","4500014471","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-31T00:00:00.000Z","4500014471","ocds-0ud2q6-4500014471","4597.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE IMPRESIÓN ELECTRÓNICA S.A. DE C.V., id=sistemas-de-impresion-electronica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4597.95","4500014471"
"2021-05-09T00:24:27.000Z","2011-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015510]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500015510-4500015510","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[limpieza-corporativa-de-sin-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FONADIN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015510}]","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA RED FONADIN","4500015510","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015510","ocds-0ud2q6-4500015510","4334075.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4334075.52","4500015510"
"2021-05-09T00:24:27.000Z","2011-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015512]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS S.A. DE C.V., details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500015512-4500015512","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE PERSONAL","[{id=pot-1620519810584}]","TRANSPORTE DE PERSONAL","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015512}]","TRANSPORTE DE PERSONAL","4500015512","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015512","ocds-0ud2q6-4500015512","414816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS S.A. DE C.V., id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414816","4500015512"
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[PROFESIONISTAS EN GEO-CONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015514]","[{roles=supplier, name=PROFESIONISTAS EN GEO-CONTROL S.A. DE C.V., details={type=company}, id=profesionistas-en-geo-control-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500015514-4500015514","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[profesionistas-en-geo-control-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: TRATAMIENTO SUPERFICIAL A BASE DE FRESADO BACHEO PROFUNDO CARPETA CON MEZCLA ASFÁLTICA DE 3 CM. Y CARPETA ALTAMENTE ADHERIDA DE 2 CM. DE ESPESOR EN TRAMOS POR DEFINIR DEL TRAMO ESTACIÓN DON - NAVOJOA DE LA CARRETERA FEDERAL ESTACIÓN DON - NOGALES ESTADO DE SONORA.","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: TRATAMIENTO SUPERFICIAL A BASE DE FRESADO BACHEO PROFUNDO CARPETA CON MEZCLA ASFÁLTICA DE 3 CM. Y CARPETA ALTAMENTE ADHERIDA DE 2 CM. DE ESPESOR EN TRAMOS POR DEFINIR DEL TRAMO ESTACIÓN DON - NAVOJOA DE LA CARRETERA FEDERAL ESTACIÓN DON - NOGALES ESTADO DE SONORA.","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015514","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015514-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015514}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: TRATAMIENTO SUPERFICIAL A BASE DE FRESADO BACHEO PROFUNDO CARPETA CON MEZCLA ASFÁLTICA DE 3 CM. Y CARPETA ALTAMENTE ADHERIDA DE 2 CM. DE ESPESOR EN TRAMOS POR DEFINIR DEL TRAMO ESTACIÓN DON - NAVOJOA DE LA CARRETERA FEDERAL ESTACIÓN DON - NOGALES ESTADO DE SONORA.","4500015514","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-09-13T00:00:00.000Z","4500015514","ocds-0ud2q6-4500015514","1017688.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONISTAS EN GEO-CONTROL S.A. DE C.V., id=profesionistas-en-geo-control-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1017688.72","4500015514"
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[ARAITZE SUPERVISIÓN Y CONSTRUCCIÓN DE OBRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015516]","[{roles=supplier, name=ARAITZE SUPERVISIÓN Y CONSTRUCCIÓN DE OBRAS S.A. DE C.V., details={type=company}, id=araitze-supervision-y-construccion-de-obras-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500015516-4500015516","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[araitze-supervision-y-construccion-de-obras-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA ESTACIÓN DON - NOGALES TRAMO: OBREGÓN - GUAYMAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA ESTACIÓN DON - NOGALES TRAMO: OBREGÓN - GUAYMAS","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015516}]","MANTENIMIENTO MENOR DE LA AUTOPISTA ESTACIÓN DON - NOGALES TRAMO: OBREGÓN - GUAYMAS","4500015516","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-31T00:00:00.000Z","4500015516","ocds-0ud2q6-4500015516","7736520.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARAITZE SUPERVISIÓN Y CONSTRUCCIÓN DE OBRAS S.A. DE C.V., id=araitze-supervision-y-construccion-de-obras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7736520.36","4500015516"
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015518]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500015518-4500015518","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE 376 ESTRUCTURAS DE LA AUTOPISTA ESTACIÓN DON-NOGALES ESTADO DE SONORA","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE 376 ESTRUCTURAS DE LA AUTOPISTA ESTACIÓN DON-NOGALES ESTADO DE SONORA","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015518}]","MANTENIMIENTO MENOR DE 376 ESTRUCTURAS DE LA AUTOPISTA ESTACIÓN DON-NOGALES ESTADO DE SONORA","4500015518","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-11-30T00:00:00.000Z","4500015518","ocds-0ud2q6-4500015518","2646371.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2646371.51","4500015518"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[SISTEMAS DE IMPRESIÓN ELECTRÓNICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014489]","[{roles=supplier, name=SISTEMAS DE IMPRESIÓN ELECTRÓNICA S.A. DE C.V., details={type=company}, id=sistemas-de-impresion-electronica-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500014489-4500014489","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-impresion-electronica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014489}]","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","4500014489","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-31T00:00:00.000Z","4500014489","ocds-0ud2q6-4500014489","2540.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE IMPRESIÓN ELECTRÓNICA S.A. DE C.V., id=sistemas-de-impresion-electronica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2540.81","4500014489"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[DEX DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014494]","[{roles=supplier, name=DEX DEL NOROESTE S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500014494-4500014494","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dex-del-noroeste-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014494}]","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","4500014494","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-31T00:00:00.000Z","4500014494","ocds-0ud2q6-4500014494","108635.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEX DEL NOROESTE S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108635.22","4500014494"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[MARKETING INTERNACIONAL R.C. S.A DE C.V., PROVEEDORA PAPELERA KINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014497]","[{roles=supplier, name=MARKETING INTERNACIONAL R.C. S.A DE C.V., details={type=company}, id=marketing-internacional-rc-sa-de-cv}, {roles=supplier, name=PROVEEDORA PAPELERA KINO S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500014497-4500014497","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[marketing-internacional-rc-sa-de-cv, proveedora-papelera-kino-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014497}]","SUMINISTRO DE MATERIAL DE OFICINA DE LIMPIEZA Y CONSUMIBLES DE COMPUTO","4500014497","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-31T00:00:00.000Z","4500014497","ocds-0ud2q6-4500014497","8513.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARKETING INTERNACIONAL R.C. S.A DE C.V., id=marketing-internacional-rc-sa-de-cv}, {name=PROVEEDORA PAPELERA KINO S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8513.98","4500014497"
