"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427206}]","SOCIEDAD PESQUERA COLOSO S.A.","sociedad-pesquera-coloso-sa","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230426627}, {id=mujeres2019-1619230369694}]","SCOTIABANK COLPATRIA S.A.","scotiabank-colpatria-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424125}]","LITELA PARTICIPAÇÕES S.A.","litela-participacoes-sa","[{id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230420603}, {id=mujeres2019-1619230372263}]","Banco Hipotecario del Uruguay","banco-hipotecario-del-uruguay","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230420616}, {id=pot-1620519810584}]","Banco Internacional S.A.","banco-internacional-sa","[{id=mujeres2020}, {id=pot}]","[company]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","0","0","1","0","81440","0","0"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421393}]","CORPORACION ECUATORIANA DE ALIMENTOS Y BEBIDAS CORPABE S.A.","corporacion-ecuatoriana-de-alimentos-y-bebidas-corpabe-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230426687}]","Seguros E Inversiones S.A.","seguros-e-inversiones-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421752}]","FONDO GENERAL DE RETORNO TOTAL, S.A.","fondo-general-de-retorno-total-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423867}]","John Deere Credit Cía. Financiera S.A.","john-deere-credit-cia-financiera-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230427600}, {id=mujeres2019-1619230367742}]","Tecnología Corporativa TECORP S.A.","tecnologia-corporativa-tecorp-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Guatemala, id=gt, classification=[country]}]","[{id=mujeres2020-1619230422310}, {id=mujeres2019-1619230370935}]","FONDO DE INVERSION INMOBILIARIO GIBRALTAR","fondo-de-inversion-inmobiliario-gibraltar","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421257}]","COMPAÑIA HOTELERA ARGENTINA S.A.","compania-hotelera-argentina-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230421761}, {id=mujeres2019-1619230367250}]","ELEMENTIA S.A.B. DE C.V.","elementia-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
