"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[R & R EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0076&AnoInv=2005&TipInv=R]","[{roles=supplier, name=R & R EMPRESARIAL, S. A. DE C. V., details={type=company}, id=r-&-r-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-076-05-CO45423-152/2005","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[r-&-r-empresarial-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO45423-152/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45423-152/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0076&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","CO45423-152/2005","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-076-05","ocds-0ud2q6-56102001-076-05","1711016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R & R EMPRESARIAL, S. A. DE C. V., id=r-&-r-empresarial-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1711016","CO45423-152/2005"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[R & R EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0166&AnoInv=2008&TipInv=R]","[{roles=supplier, name=R & R EMPRESARIAL, S. A. DE C. V., details={type=company}, id=r-&-r-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-166-08-COFJEC1312-174/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[r-&-r-empresarial-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001","Conservación o mantenimiento de camino","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1312-174/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1312-174/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0166&AnoInv=2008&TipInv=R}]","Conservación o mantenimiento de camino","COFJEC1312-174/2008","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-166-08","ocds-0ud2q6-56102001-166-08","5540156.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R & R EMPRESARIAL, S. A. DE C. V., id=r-&-r-empresarial-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5540156.38","COFJEC1312-174/2008"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[R & R EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0068&AnoInv=2006&TipInv=D]","[{roles=supplier, name=R & R EMPRESARIAL, S. A. DE C. V., details={type=company}, id=r-&-r-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-068-06-CO45524-151/2006","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[r-&-r-empresarial-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Pavimentaciýn de calle","[{id=compranet3-1620530467436}]","56102001","Pavimentaciýn de calle","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO45524-151/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45524-151/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0068&AnoInv=2006&TipInv=D}]","Pavimentaciýn de calle","CO45524-151/2006","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-068-06","ocds-0ud2q6-56102001-068-06","130184.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R & R EMPRESARIAL, S. A. DE C. V., id=r-&-r-empresarial-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130184.3","CO45524-151/2006"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[R & R EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0106&AnoInv=2007&TipInv=D]","[{roles=supplier, name=R & R EMPRESARIAL, S. A. DE C. V., details={type=company}, id=r-&-r-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-106-07-COFJEC1002-194/2007","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[r-&-r-empresarial-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de camino","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1002-194/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1002-194/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0106&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de camino","COFJEC1002-194/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-106-07","ocds-0ud2q6-56102001-106-07","6421541.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R & R EMPRESARIAL, S. A. DE C. V., id=r-&-r-empresarial-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6421541.49","COFJEC1002-194/2007"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[R & R EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COFJEC6003-276/2010&p_CveDep=56102&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=R & R EMPRESARIAL, S. A. DE C. V., details={type=company}, id=r-&-r-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-006-10-COFJEC6003-276/2010","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[r-&-r-empresarial-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","FJEC6003.- Reconstrucciýn en tramos aislados de terracerýas, obras de drenaje y pavimento asfýltico, Del Km 0+000 Al Km 19+500 en el camino: Centro Tular - Pino Suarez 3a; Longitud: 19.50 Km.; Meta: 5.05 km.; Municipio de Comalcalco, Tabasco.","[{id=compranet3-1620530467436}]","56102001","FJEC6003.- Reconstrucciýn en tramos aislados de terracerýas, obras de drenaje y pavimento asfýltico, Del Km 0+000 Al Km 19+500 en el camino: Centro Tular - Pino Suarez 3a; Longitud: 19.50 Km.; Meta: 5.05 km.; Municipio de Comalcalco, Tabasco.","open","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC6003-276/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC6003-276/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COFJEC6003-276/2010&p_CveDep=56102&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","FJEC6003.- Reconstrucciýn en tramos aislados de terracerýas, obras de drenaje y pavimento asfýltico, Del Km 0+000 Al Km 19+500 en el camino: Centro Tular - Pino Suarez 3a; Longitud: 19.50 Km.; Meta: 5.05 km.; Municipio de Comalcalco, Tabasco.","COFJEC6003-276/2010","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-006-10","ocds-0ud2q6-56102001-006-10","5009983.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R & R EMPRESARIAL, S. A. DE C. V., id=r-&-r-empresarial-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5009983.45","COFJEC6003-276/2010"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[R & R EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COFJEC3098-188/2009&p_CveDep=56102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=R & R EMPRESARIAL, S. A. DE C. V., details={type=company}, id=r-&-r-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-011-09-COFJEC3098-188/2009","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[r-&-r-empresarial-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","FJEC3098.- Reconstrucción de terracerías, obras de drenaje, pavimento asfaltico y señalamiento (horizontal y vertical) en cuerpos A y B; camino: E. C. (Coatzacoalcos - Villahermosa) - Comalcalco, tramo: Cunduacán - Chichicapa, tramos: km 11+300 - km 22+000: cuerpos ""A"" y ""B""; meta: 21.40 km; municipio de Cunduacán, Tabasco","[{id=compranet3-1620530467436}]","56102001","FJEC3098.- Reconstrucción de terracerías, obras de drenaje, pavimento asfaltico y señalamiento (horizontal y vertical) en cuerpos A y B; camino: E. C. (Coatzacoalcos - Villahermosa) - Comalcalco, tramo: Cunduacán - Chichicapa, tramos: km 11+300 - km 22+000: cuerpos ""A"" y ""B""; meta: 21.40 km; municipio de Cunduacán, Tabasco","open","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC3098-188/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC3098-188/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COFJEC3098-188/2009&p_CveDep=56102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","FJEC3098.- Reconstrucción de terracerías, obras de drenaje, pavimento asfaltico y señalamiento (horizontal y vertical) en cuerpos A y B; camino: E. C. (Coatzacoalcos - Villahermosa) - Comalcalco, tramo: Cunduacán - Chichicapa, tramos: km 11+300 - km 22+000: cuerpos ""A"" y ""B""; meta: 21.40 km; municipio de Cunduacán, Tabasco","COFJEC3098-188/2009","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-011-09","ocds-0ud2q6-56102001-011-09","2.865169509E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R & R EMPRESARIAL, S. A. DE C. V., id=r-&-r-empresarial-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.865169509E7","COFJEC3098-188/2009"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[R & R EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO45487-45/2006&p_CveDep=56102&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=R & R EMPRESARIAL, S. A. DE C. V., details={type=company}, id=r-&-r-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-012-06-CO45487-45/2006","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[r-&-r-empresarial-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de obra de pavimentaciýn","open","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO45487-45/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45487-45/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO45487-45/2006&p_CveDep=56102&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","CO45487-45/2006","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-012-06","ocds-0ud2q6-56102001-012-06","3435605.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R & R EMPRESARIAL, S. A. DE C. V., id=r-&-r-empresarial-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3435605.58","CO45487-45/2006"
"2021-05-09T03:21:07.000Z","2004-10-30T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-10-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[R & R EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0017&AnoInv=2004&TipInv=R]","[{roles=supplier, name=R & R EMPRESARIAL, S. A. DE C. V., details={type=company}, id=r-&-r-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-017-04-CO-M4-49059/04","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[r-&-r-empresarial-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","56102001","Construcción de obra de pavimentación","open","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO-M4-49059/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-M4-49059/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0017&AnoInv=2004&TipInv=R}]","Construcción de Obra de Pavimentación","CO-M4-49059/04","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-017-04","ocds-0ud2q6-56102001-017-04","2687162.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R & R EMPRESARIAL, S. A. DE C. V., id=r-&-r-empresarial-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2687162.25","CO-M4-49059/04"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[R & R EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-M4-49051/04&p_CveDep=56102&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=R & R EMPRESARIAL, S. A. DE C. V., details={type=company}, id=r-&-r-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-017-04-CO-M4-49051/04","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[r-&-r-empresarial-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Construcción de Obra de Pavimentación","[{id=compranet3-1620530467436}]","56102001","Construcción de Obra de Pavimentación","open","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO-M4-49051/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-M4-49051/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-M4-49051/04&p_CveDep=56102&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Construcción de Obra de Pavimentación","CO-M4-49051/04","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-017-04","ocds-0ud2q6-56102001-017-04","3267669.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R & R EMPRESARIAL, S. A. DE C. V., id=r-&-r-empresarial-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3267669.2","CO-M4-49051/04"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[R & R EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COFJEC1082-390/2008&p_CveDep=56102&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=R & R EMPRESARIAL, S. A. DE C. V., details={type=company}, id=r-&-r-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-021-08-COFJEC1082-390/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[r-&-r-empresarial-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","FJEC1082.- Reconstrucciýn en tramos aislados de terracerýas, obras de drenaje, pavimento asfýltico y seýalamiento horizontal; camino: E. C. (Coatzacoalcos - Villahermosa) - Cunduacýn; longitud: 21.00 km; meta: 11.30 km; municipio de Cunduacýn, Tabasco","[{id=compranet3-1620530467436}]","56102001","FJEC1082.- Reconstrucciýn en tramos aislados de terracerýas, obras de drenaje, pavimento asfýltico y seýalamiento horizontal; camino: E. C. (Coatzacoalcos - Villahermosa) - Cunduacýn; longitud: 21.00 km; meta: 11.30 km; municipio de Cunduacýn, Tabasco","open","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1082-390/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1082-390/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COFJEC1082-390/2008&p_CveDep=56102&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","FJEC1082.- Reconstrucciýn en tramos aislados de terracerýas, obras de drenaje, pavimento asfýltico y seýalamiento horizontal; camino: E. C. (Coatzacoalcos - Villahermosa) - Cunduacýn; longitud: 21.00 km; meta: 11.30 km; municipio de Cunduacýn, Tabasco","COFJEC1082-390/2008","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-021-08","ocds-0ud2q6-56102001-021-08","3.452401693E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R & R EMPRESARIAL, S. A. DE C. V., id=r-&-r-empresarial-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.452401693E7","COFJEC1082-390/2008"
