"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-09-11T08:59:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CIHISA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298949]","[{address={countryName=México}, roles=supplier, name=CIHISA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cihisa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N106-2013-387123","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[cihisa-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-09-20T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-082-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-082-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","387123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298949}]","Coahuila","N106.- ICIFED-AD-FED-042-13 (OBRA CIVIL)","387123","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-11-25T00:00:00.000Z","450483","ocds-0ud2q6-AO-905025992-N106-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","92289.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CIHISA CONSTRUCCIONES, S.A. DE C.V., id=cihisa-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","92289.6","387123"
"2019-01-24T01:18:06.000Z","2013-09-11T09:02:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCCIONES Y PROYECTOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299264]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS NACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-proyectos-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N107-2013-387127","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[construcciones-y-proyectos-nacionales-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-09-20T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-083-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-083-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","387127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299264}]","Coahuila","N107.- ICIFED-AD-FED-043-13 (OBRA CIVIL)","387127","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-11-03T00:00:00.000Z","450488","ocds-0ud2q6-AO-905025992-N107-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","246886.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCCIONES Y PROYECTOS NACIONALES, S.A. DE C.V., id=construcciones-y-proyectos-nacionales-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","246886.46","387127"
"2019-01-24T01:17:24.000Z","2015-12-01T16:41:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754578]","[{address={countryName=México}, roles=supplier, name=SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=supervisiones-e-ingenieria-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N107-2015-954757","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[supervisiones-e-ingenieria-del-noreste-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-12-07T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-013-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-013-15-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","954757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754578}]","Coahuila","N107.-ICIFED-AD-SR-FED-003-15 (Estudio mecánica de suelos y revisión estructural","954757","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-12-28T00:00:00.000Z","956209","ocds-0ud2q6-AO-905025992-N107-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","113360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V., id=supervisiones-e-ingenieria-del-noreste-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","113360","954757"
"2019-01-24T01:18:06.000Z","2013-09-11T09:04:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA DOBLE L, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299274]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DOBLE L, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-doble-l-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N108-2013-387132","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-doble-l-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-09-20T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-084-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-084-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","387132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299274}]","Coahuila","N108.- ICIFED-AD-FED-044-13 (OBRA CIVIL)","387132","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-11-25T00:00:00.000Z","450513","ocds-0ud2q6-AO-905025992-N108-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","87676.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA DOBLE L, S.A. DE C.V., id=constructora-doble-l-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","87676.01","387132"
"2019-01-24T01:17:24.000Z","2015-12-01T16:45:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754587]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N108-2015-955068","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-12-07T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-014-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-014-15-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","955068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754587}]","Coahuila","N108.-ICIFED-AD-SR-FED-004-15 (Estudio mecánica de suelos y revisión estructural","955068","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-12-28T00:00:00.000Z","956246","ocds-0ud2q6-AO-905025992-N108-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V., id=servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","955068"
"2019-01-24T01:18:06.000Z","2013-09-11T09:08:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[A.C.O. INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299286]","[{address={countryName=México}, roles=supplier, name=A.C.O. INMUEBLES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aco-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N109-2013-387155","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[aco-inmuebles-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-09-20T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-085-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-085-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","387155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299286}]","Coahuila","N109.- ICIFED-AD-FED-045-13 (OBRA CIVIL)","387155","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-11-10T00:00:00.000Z","450516","ocds-0ud2q6-AO-905025992-N109-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","247329.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=A.C.O. INMUEBLES, S.A. DE C.V., id=aco-inmuebles-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","247329.81","387155"
"2019-01-24T01:18:06.000Z","2013-03-15T17:04:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[GUADALUPE MICAELA SANCHEZ AMADOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233416]","[{address={countryName=México}, roles=supplier, name=GUADALUPE MICAELA SANCHEZ AMADOR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=guadalupe-micaela-sanchez-amador}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N11-2013-313549","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[guadalupe-micaela-sanchez-amador]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-03-22T16:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-008-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-008-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","313549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233416}]","Coahuila","N11.- ICIFED-AD-FED-002-13 (OBRA CIVIL)","313549","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-04-22T00:00:00.000Z","361040","ocds-0ud2q6-AO-905025992-N11-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","60206.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GUADALUPE MICAELA SANCHEZ AMADOR, id=guadalupe-micaela-sanchez-amador}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","60206.13","313549"
"2019-01-24T01:18:06.000Z","2013-09-11T09:09:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ERLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299299]","[{address={countryName=México}, roles=supplier, name=ERLA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=erla-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N110-2013-387166","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[erla-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-09-20T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-079-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-079-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","387166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299299}]","Coahuila","N110.- ICIFED-AD-FED-046-13 (OBRA CIVIL)","387166","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-11-25T00:00:00.000Z","450530","ocds-0ud2q6-AO-905025992-N110-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","267705.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ERLA CONSTRUCCIONES, S.A. DE C.V., id=erla-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","267705.22","387166"
"2019-01-24T01:17:24.000Z","2015-12-15T15:59:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766143]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N112-2015-958254","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-12-15T16:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-138-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-138-15-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","958254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766143}]","Coahuila","N112 - ICIFED-AD-FED-005-2015 (Reparación de espacios educativos)","958254","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-12-18T00:00:00.000Z","968511","ocds-0ud2q6-AO-905025992-N112-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","143362.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","143362.07","958254"
"2019-01-24T01:18:06.000Z","2013-03-15T17:22:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233440]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N12-2013-311680","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-03-22T16:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-006-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-006-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","311680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233440}]","Coahuila","N12.- ICIFED-AD-FED-003-13 (OBRA CIVIL)","311680","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-05-02T00:00:00.000Z","361071","ocds-0ud2q6-AO-905025992-N12-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","149057.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","149057.48","311680"
