"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[SERVICIOS Y MATERIALES CONSTRUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-TSJ-06&p_CveDep=52076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS Y MATERIALES CONSTRUCTIVOS, S.A. DE C.V., details={type=company}, id=servicios-y-materiales-constructivos-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52076001-001-05-001-TSJ-06","[contract]","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","[servicios-y-materiales-constructivos-sa-de-cv]","works","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Edificio con estacionamiento, Acceso, Aula, Escaleras, Escuela Judicial, Cafeteria, Sanitarios, Consejo de la Judicatura, Contralorýa y Recursos Humanos.","[{id=compranet3-1620530467436}]","52076001","Edificio con estacionamiento, Acceso, Aula, Escaleras, Escuela Judicial, Cafeteria, Sanitarios, Consejo de la Judicatura, Contralorýa y Recursos Humanos.","open","institution","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","Oficialía Mayor","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","001-TSJ-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-TSJ-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-TSJ-06&p_CveDep=52076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Edificio con estacionamiento, Acceso, Aula, Escaleras, Escuela Judicial, Cafeteria, Sanitarios, Consejo de la Judicatura, Contralorýa y Recursos Humanos.","001-TSJ-06","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52076001-001-05","ocds-0ud2q6-52076001-001-05","6637707","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y MATERIALES CONSTRUCTIVOS, S.A. DE C.V., id=servicios-y-materiales-constructivos-sa-de-cv}]","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6637707","001-TSJ-06"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Oficialía Mayor","active","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSJ/004/09&p_CveDep=52076&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","52076001-002-09-TSJ/004/09","[contract]","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","[sinteg-en-mexico-sa-de-cv]","goods","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SUMINISTRO DE INFRAESTRUCTURA TECNOLOGIA PARA EL SISTEMA DE CONTROL DE GESTION DEL PODER JUDICIAL DEL TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","[{id=compranet3-1620530467436}]","52076001","SUMINISTRO DE INFRAESTRUCTURA TECNOLOGIA PARA EL SISTEMA DE CONTROL DE GESTION DEL PODER JUDICIAL DEL TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","open","institution","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","Oficialía Mayor","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","TSJ/004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSJ/004/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSJ/004/09&p_CveDep=52076&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE INFRAESTRUCTURA TECNOLOGIA PARA EL SISTEMA DE CONTROL DE GESTION DEL PODER JUDICIAL DEL TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","TSJ/004/09","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52076001-002-09","ocds-0ud2q6-52076001-002-09","5950238.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5950238.39","TSJ/004/09"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[EMPRESAS QUITO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/TSJ-002-08&p_CveDep=52076&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESAS QUITO S.A. DE C.V., details={type=company}, id=empresas-quito-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52076001-003-08-OP/TSJ-002-08","[contract]","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","[empresas-quito-sa-de-cv]","works","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","AMPLIACIýN DEL EDIFICIO DEL TRIBUNAL SUPERIOR DE JUSTICIA EN LA CIUDAD DE FELIPE CARRILLO PUERTO, QUINTANA ROO","[{id=compranet3-1620530467436}]","52076001","AMPLIACIýN DEL EDIFICIO DEL TRIBUNAL SUPERIOR DE JUSTICIA EN LA CIUDAD DE FELIPE CARRILLO PUERTO, QUINTANA ROO","open","institution","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","Oficialía Mayor","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","OP/TSJ-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/TSJ-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/TSJ-002-08&p_CveDep=52076&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","AMPLIACIýN DEL EDIFICIO DEL TRIBUNAL SUPERIOR DE JUSTICIA EN LA CIUDAD DE FELIPE CARRILLO PUERTO, QUINTANA ROO","OP/TSJ-002-08","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52076001-003-08","ocds-0ud2q6-52076001-003-08","2033697.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS QUITO S.A. DE C.V., id=empresas-quito-sa-de-cv}]","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2033697.78","OP/TSJ-002-08"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Oficialía Mayor","active","complete","[VDC NTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TSJ-005-07&p_CveDep=52076&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VDC NTERNACIONAL SA DE CV, details={type=company}, id=vdc-nternacional-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52076001-005-07-TSJ-005-07","[contract]","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","[vdc-nternacional-sa-de-cv]","works","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","CONSTRUCCIýN DE LOS JUZGADOS EN LA CIUDAD DE PLAYA DEL CARMEN, QUINTANA ROO.","[{id=compranet3-1620530467436}]","52076001","CONSTRUCCIýN DE LOS JUZGADOS EN LA CIUDAD DE PLAYA DEL CARMEN, QUINTANA ROO.","open","institution","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","Oficialía Mayor","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","TSJ-005-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSJ-005-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TSJ-005-07&p_CveDep=52076&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","CONSTRUCCIýN DE LOS JUZGADOS EN LA CIUDAD DE PLAYA DEL CARMEN, QUINTANA ROO.","TSJ-005-07","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52076001-005-07","ocds-0ud2q6-52076001-005-07","8475447.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VDC NTERNACIONAL SA DE CV, id=vdc-nternacional-sa-de-cv}]","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8475447.34","TSJ-005-07"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Oficialía Mayor","active","complete","[INFINICOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSJ/001/07&p_CveDep=52076&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFINICOM SA DE CV, details={type=company}, id=infinicom-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","52076001-006-07-TSJ/001/07","[contract]","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","[infinicom-sa-de-cv]","goods","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","EQUIPAMIENTO Y TECNOLOGIA INFORMATICA DE LOS JUZGADOS DE CANCUN Y PLAYA DEL CARMEN, QUINTANA ROO","[{id=compranet3-1620530467436}]","52076001","EQUIPAMIENTO Y TECNOLOGIA INFORMATICA DE LOS JUZGADOS DE CANCUN Y PLAYA DEL CARMEN, QUINTANA ROO","open","institution","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","Oficialía Mayor","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","TSJ/001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSJ/001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSJ/001/07&p_CveDep=52076&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","EQUIPAMIENTO Y TECNOLOGIA INFORMATICA DE LOS JUZGADOS DE CANCUN Y PLAYA DEL CARMEN, QUINTANA ROO","TSJ/001/07","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52076001-006-07","ocds-0ud2q6-52076001-006-07","593360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFINICOM SA DE CV, id=infinicom-sa-de-cv}]","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593360","TSJ/001/07"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Oficialía Mayor","active","complete","[COMPUMAYA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-TSJ-06&p_CveDep=52076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUMAYA, SA DE CV, details={type=company}, id=compumaya-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","52076001-001-06-01-TSJ-06","[contract]","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","[compumaya-sa-de-cv]","goods","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SUMINISTRO DE SERVIDORES DE APLICACIýN, DE ALMACENAMIENTO Y DE DOMINIO PARA LOS JUZGADOS PENALES DE CANCUN.","[{id=compranet3-1620530467436}]","52076001","SUMINISTRO DE SERVIDORES DE APLICACIýN, DE ALMACENAMIENTO Y DE DOMINIO PARA LOS JUZGADOS PENALES DE CANCUN.","open","institution","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","Oficialía Mayor","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","01-TSJ-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-TSJ-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-TSJ-06&p_CveDep=52076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE SERVIDORES DE APLICACIýN, DE ALMACENAMIENTO Y DE DOMINIO PARA LOS JUZGADOS PENALES DE CANCUN.","01-TSJ-06","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52076001-001-06","ocds-0ud2q6-52076001-001-06","741285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMAYA, SA DE CV, id=compumaya-sa-de-cv}]","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741285","01-TSJ-06"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Oficialía Mayor","active","complete","[SERVICIOS Y MATERIALES CONSTRUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TSJ-001-07&p_CveDep=52076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y MATERIALES CONSTRUCTIVOS, S.A. DE C.V., details={type=company}, id=servicios-y-materiales-constructivos-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52076001-001-07-TSJ-001-07","[contract]","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","[servicios-y-materiales-constructivos-sa-de-cv]","works","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","AMPLIACION DEL EDIFICIO DEL TRIBUNAL SUPERIOR DE JUSTICIA, AREA DE JUZGADOS, COMPUTO, COPIADO Y SALA DE PLENOS DE LA CIUDAD DE CHETUMAL, QUINTANA ROO","[{id=compranet3-1620530467436}]","52076001","AMPLIACION DEL EDIFICIO DEL TRIBUNAL SUPERIOR DE JUSTICIA, AREA DE JUZGADOS, COMPUTO, COPIADO Y SALA DE PLENOS DE LA CIUDAD DE CHETUMAL, QUINTANA ROO","open","institution","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","Oficialía Mayor","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","TSJ-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSJ-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TSJ-001-07&p_CveDep=52076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","AMPLIACION DEL EDIFICIO DEL TRIBUNAL SUPERIOR DE JUSTICIA, AREA DE JUZGADOS, COMPUTO, COPIADO Y SALA DE PLENOS DE LA CIUDAD DE CHETUMAL, QUINTANA ROO","TSJ-001-07","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52076001-001-07","ocds-0ud2q6-52076001-001-07","5280554.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y MATERIALES CONSTRUCTIVOS, S.A. DE C.V., id=servicios-y-materiales-constructivos-sa-de-cv}]","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5280554.76","TSJ-001-07"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[OBRAS CIVILES E IMPERMEABILIZACIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TSJ-002-07&p_CveDep=52076&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OBRAS CIVILES E IMPERMEABILIZACIONES S.A DE C.V., details={type=company}, id=obras-civiles-e-impermeabilizaciones-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52076001-002-07-TSJ-002-07","[contract]","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","[obras-civiles-e-impermeabilizaciones-sa-de-cv]","works","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","AMPLIACION DEL EDIFICIO DEL TRIBUNAL SUPERIOR DE JUSTICIA DE LA CIUDAD DE CANCUN, QUINTANA ROO.","[{id=compranet3-1620530467436}]","52076001","AMPLIACION DEL EDIFICIO DEL TRIBUNAL SUPERIOR DE JUSTICIA DE LA CIUDAD DE CANCUN, QUINTANA ROO.","open","institution","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","Oficialía Mayor","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","TSJ-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSJ-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TSJ-002-07&p_CveDep=52076&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","AMPLIACION DEL EDIFICIO DEL TRIBUNAL SUPERIOR DE JUSTICIA DE LA CIUDAD DE CANCUN, QUINTANA ROO.","TSJ-002-07","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52076001-002-07","ocds-0ud2q6-52076001-002-07","6787714.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS CIVILES E IMPERMEABILIZACIONES S.A DE C.V., id=obras-civiles-e-impermeabilizaciones-sa-de-cv}]","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6787714.74","TSJ-002-07"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[VDC NTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TSJ-003-07&p_CveDep=52076&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VDC NTERNACIONAL SA DE CV, details={type=company}, id=vdc-nternacional-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52076001-003-07-TSJ-003-07","[contract]","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","[vdc-nternacional-sa-de-cv]","works","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","CONSTRUCCION DEL JUZGADO MIXTO EN KANTUNILKIN, QUINTANA ROO","[{id=compranet3-1620530467436}]","52076001","CONSTRUCCION DEL JUZGADO MIXTO EN KANTUNILKIN, QUINTANA ROO","open","institution","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","Oficialía Mayor","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","TSJ-003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSJ-003-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TSJ-003-07&p_CveDep=52076&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DEL JUZGADO MIXTO EN KANTUNILKIN, QUINTANA ROO","TSJ-003-07","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52076001-003-07","ocds-0ud2q6-52076001-003-07","1073407.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VDC NTERNACIONAL SA DE CV, id=vdc-nternacional-sa-de-cv}]","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1073407.46","TSJ-003-07"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[EMPRESAS QUITO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/TSJ-003-08&p_CveDep=52076&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESAS QUITO S.A. DE C.V., details={type=company}, id=empresas-quito-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52076001-004-08-OP/TSJ-003-08","[contract]","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","[empresas-quito-sa-de-cv]","works","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","CONSTRUCCION DEL CENTRO DE CONVIVENCIA FAMILIAR SUPERVISADA EN LA CIUDAD DE CHETUMAL, QUINTANA ROO","[{id=compranet3-1620530467436}]","52076001","CONSTRUCCION DEL CENTRO DE CONVIVENCIA FAMILIAR SUPERVISADA EN LA CIUDAD DE CHETUMAL, QUINTANA ROO","open","institution","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","Oficialía Mayor","oficialia-mayor-tribunal-superior-de-justicia-del-estado-de-quintana-roo","OP/TSJ-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/TSJ-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/TSJ-003-08&p_CveDep=52076&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DEL CENTRO DE CONVIVENCIA FAMILIAR SUPERVISADA EN LA CIUDAD DE CHETUMAL, QUINTANA ROO","OP/TSJ-003-08","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52076001-004-08","ocds-0ud2q6-52076001-004-08","3707063.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS QUITO S.A. DE C.V., id=empresas-quito-sa-de-cv}]","tribunal-superior-de-justicia-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3707063.43","OP/TSJ-003-08"
