"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CC-A-060-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-059-08-8-W-CC-A-060-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Holbox, Q. Roo","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Holbox, Q. Roo","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-W-CC-A-060-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CC-A-060-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CC-A-060-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Holbox, Q. Roo","8-W-CC-A-060-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-059-08","ocds-0ud2q6-00009012-059-08","471307.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471307.08","8-W-CC-A-060-Y-0-8"
"2021-05-09T03:21:07.000Z","2002-08-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-08-01T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[GEOMAR INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0017&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GEOMAR INGENIERIA, S.A. DE C.V., details={type=company}, id=geomar-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-017-02-2-4-DD-A-026-Y-0-2","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[geomar-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9012","Supervisión","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2-4-DD-A-026-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-4-DD-A-026-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0017&AnoInv=2002&TipInv=R}]","Reparación del hundimiento del muelle-malecón en el Puerto de Alvarado, Ver., Segunda Etapa.","2-4-DD-A-026-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-017-02","ocds-0ud2q6-00009012-017-02","470852.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOMAR INGENIERIA, S.A. DE C.V., id=geomar-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470852.38","2-4-DD-A-026-Y-0-2","works"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CORPORATIVO COSTA AFUERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0023&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CORPORATIVO COSTA AFUERA, S.A. DE C.V., details={type=company}, id=corporativo-costa-afuera-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-023-09-9-4-DD-A-039-W-0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[corporativo-costa-afuera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Construcciýn de acceso a muelle","[{id=compranet3-1620530467436}]","9012","Construcciýn de acceso a muelle","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-4-DD-A-039-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-4-DD-A-039-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0023&AnoInv=2009&TipInv=D}]","Construcciýn de acceso a muelle","9-4-DD-A-039-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-023-09","ocds-0ud2q6-00009012-023-09","465380.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO COSTA AFUERA, S.A. DE C.V., id=corporativo-costa-afuera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465380.17","9-4-DD-A-039-W-0-9","works"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Y-CC-A-064-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=075&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V., details={type=company}, id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-075-08-8-Y-CC-A-064-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[estudios-de-ingenieria-planeacion-y-programas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Topolobampo, Sin","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Topolobampo, Sin","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-Y-CC-A-064-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Y-CC-A-064-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Y-CC-A-064-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=075&p_AnioLc=2008&ConSin=1}]","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Topolobampo, Sin","8-Y-CC-A-064-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-075-08","ocds-0ud2q6-00009012-075-08","464684.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V., id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464684.62","8-Y-CC-A-064-Y-0-8",
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SADI CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0008&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SADI CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=sadi-construcciones-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-008-03-3-5-DD-A-014-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sadi-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9012","Supervisión","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-5-DD-A-014-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-5-DD-A-014-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0008&AnoInv=2003&TipInv=R}]","Prolongación del rompeolas oriente en Puerto Madero, Chis.","3-5-DD-A-014-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-008-03","ocds-0ud2q6-00009012-008-03","458540.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SADI CONSTRUCCIONES S.A. DE C.V., id=sadi-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458540.02","3-5-DD-A-014-Y-0-3","works"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROCOMAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-5-CC-A-048-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROCOMAR, SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-037-06-6-5-CC-A-048-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en El Sisal, Yuc","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en El Sisal, Yuc","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-5-CC-A-048-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-5-CC-A-048-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-5-CC-A-048-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en El Sisal, Yuc","6-5-CC-A-048-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-037-06","ocds-0ud2q6-00009012-037-06","457719.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR, SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457719.79","6-5-CC-A-048-Y-0-6",
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2009&TipInv=D]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-012-09-9-F-CC-A-019-Y-0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dictamen Týcnico, Econýmico y Ambiental de Obras Portuarias","[{id=compranet3-1620530467436}]","9012","Dictamen Týcnico, Econýmico y Ambiental de Obras Portuarias","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-F-CC-A-019-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-F-CC-A-019-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2009&TipInv=D}]","Dictamen Týcnico, Econýmico y Ambiental de Obras Portuarias","9-F-CC-A-019-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-012-09","ocds-0ud2q6-00009012-012-09","457422.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457422.41","9-F-CC-A-019-Y-0-9","works"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSULTORIA TÉCNICA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0029&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSULTORIA TÉCNICA, S. C., details={type=company}, id=consultoria-tecnica-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-029-02-2-G-CCA-038-Y-0-2","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2-G-CCA-038-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-G-CCA-038-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0029&AnoInv=2002&TipInv=R}]","Estudios y proyectos","2-G-CCA-038-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-029-02","ocds-0ud2q6-00009012-029-02","453003.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA TÉCNICA, S. C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453003.05","2-G-CCA-038-Y-0-2","works"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSULTORES EN INGENIERÍA FLUVIOMARÍTIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0024&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSULTORES EN INGENIERÍA FLUVIOMARÍTIMA, S.A. DE C.V., details={type=company}, id=consultores-en-ingenieria-fluviomaritima-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-024-03-3-R-CC-A-041-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultores-en-ingenieria-fluviomaritima-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-R-CC-A-041-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-R-CC-A-041-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0024&AnoInv=2003&TipInv=R}]","Estudios y proyectos","3-R-CC-A-041-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-024-03","ocds-0ud2q6-00009012-024-03","447942.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN INGENIERÍA FLUVIOMARÍTIMA, S.A. DE C.V., id=consultores-en-ingenieria-fluviomaritima-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447942.89","3-R-CC-A-041-Y-0-3","works"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0004&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, details={type=company}, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-004-10-0-1-CC-A-004-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-1-CC-A-004-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-1-CC-A-004-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0004&AnoInv=2010&TipInv=D}]","Supervisiýn para el Control de la Obra de Dragado de la Segunda Etapa en la Laguna Cuyutlýn, en Manzanillo, Col.","0-1-CC-A-004-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-004-10","ocds-0ud2q6-00009012-004-10","438922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438922","0-1-CC-A-004-Y-0-0","works"
