"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Grupo S Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017623]","[{roles=supplier, name=Grupo S Construcciones S.A. de C.V., details={type=company}, id=grupo-s-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500017623-4500017623","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-s-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación mediante técnicas de reparaciones locales en el pavimento hidráulico existente en tramos diversos del km. 21 400 al km. 37 500 cuerpo B del Libramiento Noreste de Querétaro (4a. Etapa)","[{id=pot-1620519810584}]","Reparación mediante técnicas de reparaciones locales en el pavimento hidráulico existente en tramos diversos del km. 21 400 al km. 37 500 cuerpo B del Libramiento Noreste de Querétaro (4a. Etapa)","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017623}]","Reparación mediante técnicas de reparaciones locales en el pavimento hidráulico existente en tramos diversos del km. 21 400 al km. 37 500 cuerpo B del Libramiento Noreste de Querétaro (4a. Etapa)","4500017623","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-08-31T00:00:00.000Z","4500017623","ocds-0ud2q6-4500017623","1.674319017E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo S Construcciones S.A. de C.V., id=grupo-s-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.674319017E7","4500017623"
"2021-05-09T00:24:27.000Z","2012-04-19T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[PAROLI SOLUTIONS SA DE CV, Ingeniería para el Desarrollo S. de R.L. de C.V. en participación conjunta con Control y Servicios para la Construcción S. de R.L. de C.V. & Indeur Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018031]","[{roles=supplier, name=PAROLI SOLUTIONS SA DE CV, details={type=company}, id=paroli-solutions-sa-de-cv}, {roles=supplier, name=Ingeniería para el Desarrollo S. de R.L. de C.V. en participación conjunta con Control y Servicios para la Construcción S. de R.L. de C.V. & Indeur Construcciones S.A. de C.V., details={type=company}, id=ingenieria-para-el-desarrollo-s-de-rl-de-cv-en-participacion-conjunta-con-control-y-servicios-para-la-construccion-s-de-rl-de-cv-&-indeur-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500018031-4500018031","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[paroli-solutions-sa-de-cv, ingenieria-para-el-desarrollo-s-de-rl-de-cv-en-participacion-conjunta-con-control-y-servicios-para-la-construccion-s-de-rl-de-cv-&-indeur-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial en las gazas de los entronques del km. 0 000 cuautitlán km. 5 000 Lago de Guadalupe km. 9 800 Atizapan km. 13 800 Madin km. 21 200 Nopala km. 23 380 Cipreses y km. 27 195 Chamapa de la Autopista Chamapa - Lechería","[{id=pot-1620519810584}]","Tratamiento superficial en las gazas de los entronques del km. 0 000 cuautitlán km. 5 000 Lago de Guadalupe km. 9 800 Atizapan km. 13 800 Madin km. 21 200 Nopala km. 23 380 Cipreses y km. 27 195 Chamapa de la Autopista Chamapa - Lechería","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018031}]","Tratamiento superficial en las gazas de los entronques del km. 0 000 cuautitlán km. 5 000 Lago de Guadalupe km. 9 800 Atizapan km. 13 800 Madin km. 21 200 Nopala km. 23 380 Cipreses y km. 27 195 Chamapa de la Autopista Chamapa - Lechería","4500018031","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-10-20T00:00:00.000Z","4500018031","ocds-0ud2q6-4500018031","1.648182681E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAROLI SOLUTIONS SA DE CV, id=paroli-solutions-sa-de-cv}, {name=Ingeniería para el Desarrollo S. de R.L. de C.V. en participación conjunta con Control y Servicios para la Construcción S. de R.L. de C.V. & Indeur Construcciones S.A. de C.V., id=ingenieria-para-el-desarrollo-s-de-rl-de-cv-en-participacion-conjunta-con-control-y-servicios-para-la-construccion-s-de-rl-de-cv-&-indeur-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.648182681E7","4500018031"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GRUPO GUARDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018918]","[{roles=supplier, name=GRUPO GUARDA S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500018918-4500018918","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-guarda-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA RED FONDIN","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA RED FONDIN","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018918-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018918}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA RED FONDIN","4500018918","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500018918","ocds-0ud2q6-4500018918","1.640354687E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.640354687E7","4500018918"
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Constructora y Urbanizadora Rodriguez S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024237]","[{roles=supplier, name=Constructora y Urbanizadora Rodriguez S.A. de C.V., details={type=company}, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500024237-4500024237","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-y-urbanizadora-rodriguez-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista Querétaro - Irapuato incluye estructuras","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista Querétaro - Irapuato incluye estructuras","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024237}]","Mantenimiento menor de la Autopista Querétaro - Irapuato incluye estructuras","4500024237","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-01-31T00:00:00.000Z","4500024237","ocds-0ud2q6-4500024237","1.625038154E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora y Urbanizadora Rodriguez S.A. de C.V., id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.625038154E7","4500024237"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MIICSA HIDALGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017681]","[{roles=supplier, name=MIICSA HIDALGO S.A. DE C.V., details={type=company}, id=miicsa-hidalgo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500017681-4500017681","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[miicsa-hidalgo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017681}]","MANTENIMIENTO DE INMUEBLES","4500017681","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017681","ocds-0ud2q6-4500017681","1.611142777E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIICSA HIDALGO S.A. DE C.V., id=miicsa-hidalgo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.611142777E7","4500017681"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Innovación en Vialidades S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020851]","[{roles=supplier, name=Innovación en Vialidades S.A. de C.V., details={type=company}, id=innovacion-en-vialidades-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500020851-4500020851","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[innovacion-en-vialidades-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista Querétaro - Irapuato incluye estructuras","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista Querétaro - Irapuato incluye estructuras","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020851","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020851-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020851}]","Mantenimiento menor de la Autopista Querétaro - Irapuato incluye estructuras","4500020851","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-02-09T00:00:00.000Z","4500020851","ocds-0ud2q6-4500020851","1.597878275E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Innovación en Vialidades S.A. de C.V., id=innovacion-en-vialidades-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.597878275E7","4500020851"
"2021-05-09T00:24:27.000Z","2018-01-31T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[COYOCAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027119]","[{roles=supplier, name=COYOCAP S.A. DE C.V., details={type=company}, id=coyocap-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500027119-4500027119","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coyocap-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA MEXICO - QUERETARO DEL KM. 148 000 AL KM. 207 000 INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA MEXICO - QUERETARO DEL KM. 148 000 AL KM. 207 000 INCLUYE ESTRUCTURAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500027119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027119}]","MANTENIMIENTO MENOR DE LA AUTOPISTA MEXICO - QUERETARO DEL KM. 148 000 AL KM. 207 000 INCLUYE ESTRUCTURAS","4500027119","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2019-01-31T00:00:00.000Z","4500027119","ocds-0ud2q6-4500027119","1.597842533E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COYOCAP S.A. DE C.V., id=coyocap-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.597842533E7","4500027119"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Constructora y Urbanizadora Rodriguez S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022879]","[{roles=supplier, name=Constructora y Urbanizadora Rodriguez S.A. de C.V., details={type=company}, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022879-4500022879","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-y-urbanizadora-rodriguez-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista Querétaro - Irapuato Incluye estructuras","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista Querétaro - Irapuato Incluye estructuras","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022879}]","Mantenimiento menor de la Autopista Querétaro - Irapuato Incluye estructuras","4500022879","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-01-31T00:00:00.000Z","4500022879","ocds-0ud2q6-4500022879","1.594905836E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora y Urbanizadora Rodriguez S.A. de C.V., id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.594905836E7","4500022879"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Constructora Vicesa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019119]","[{roles=supplier, name=Constructora Vicesa S.A. de C.V., details={type=company}, id=constructora-vicesa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500019119-4500019119","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-vicesa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista México - Querétaro tramo Tepalcapa - Palmillas","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista México - Querétaro tramo Tepalcapa - Palmillas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019119}]","Mantenimiento menor de la Autopista México - Querétaro tramo Tepalcapa - Palmillas","4500019119","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-02-15T00:00:00.000Z","4500019119","ocds-0ud2q6-4500019119","1.590069794E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Vicesa S.A. de C.V., id=constructora-vicesa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.590069794E7","4500019119"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Mantenimiento y Conservación de Vialidades S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015563]","[{roles=supplier, name=Mantenimiento y Conservación de Vialidades S.A. de C.V, details={type=company}, id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500015563-4500015563","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mantenimiento-y-conservacion-de-vialidades-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","[{id=pot-1620519810584}]","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015563}]","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","4500015563","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-31T00:00:00.000Z","4500015563","ocds-0ud2q6-4500015563","1.546768267E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mantenimiento y Conservación de Vialidades S.A. de C.V, id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.546768267E7","4500015563"
