"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Estado de México, parent_id=mx-mex, name=Amecameca, id=mx-mex-amecameca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Públicas y Desarrollo Urbano Sustentable, scheme=MX-CPA, id=815009982, uri=https://sites.google.com/site/cnetuc/directorio}]","2799670.289","[]","[{type=contactPoint, value=Alvaro Carlos Avelar López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas y Desarrollo Urbano Sustentable","0","0","0","obras-publicas-y-desarrollo-urbano-sustentable-presidencia-municipal-de-amecameca","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección de Planeación Técnica, scheme=MX-CPA, id=915044991, uri=https://sites.google.com/site/cnetuc/directorio}]","7887610.4","[]","[{type=contactPoint, value=Juan Luis Mercado Bernal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Planeación Técnica","0","0","0","subdireccion-de-planeacion-tecnica-fideicomiso-para-el-desarrollo-de-parques-y-zonas-industriales-en-el-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3061","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=SECRETARIA DE FINANZAS, scheme=RFC, id=SFI811230DU8}, {legalName=SECRETARIA DE FINANZAS, scheme=RFC, id=SFI950101DU2}]","2.4233199830769E10","[{name=SECRETARIA DE FINANZAS}, {name=SECRETARIA DE FINANZAS..}, {name=Secretaria de Finanzas}]",,"0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","2","region","7584.41","[{id=compranet-1620524637144}]","29","Secretaría de Finanzas","0","288056","0","secretaria-de-finanzas","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Donato Guerra, id=mx-mex-donato-guerra, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815032889, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6720313202000004E8","[]","[{type=contactPoint, value=Lucio Vidal García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-donato-guerra","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MEXICO, scheme=RUPC, id=78319, uri=https://sites.google.com/site/cnetrupc/rupc}]","2.697033493E7","[{name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MEXICO}, {name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","19","Universidad Intercultural del Estado de México","0","2.1989975152E8","0","universidad-intercultural-del-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[dependencia]","[{legalName=MEX, id=mex}]","1.6564923485000002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO DESCENTRALIZADO DE AGUA POTABLE DE TLALNEPANTLA","0","0","0","organismo-descentralizado-de-agua-potable-de-tlalnepantla","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Soyaniquilpan de Juárez, id=mx-mex-soyaniquilpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=MEX, id=mex}]","1.1986707819999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soyaniquilpan de Juárez","0","0","0","presidencia-municipal-de-soyaniquilpan-de-juarez","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=MEX, id=mex}]","6.220657778E7","[{name=INSTITUTO DE INFORMACIÓN E INVESTIGACIÓN GEOGRÁFICA, ESTADÍSTICA Y CATASTRAL DEL ESTADO DE MÉXICO}, {name=INSTITUTO DE INFORMACIÓN E INVESTIGACIÓN GEOGRAFICA ESTADISTICA Y CATASTRAL DEL ESTADO DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto de Información e Investigación Geográfica, Estadística y Catastral del Estado de México","0","28706.39","0","instituto-de-informacion-e-investigacion-geografica-estadistica-y-catastral-del-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS, scheme=MX-CPA, id=815057994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7982378333999985E8","[]","[{type=contactPoint, value=David Ricardo Sánchez Guevara}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-naucalpan-de-juarez","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Instituto Mexiquense de la Vivienda Social, scheme=MX-CPA, id=915065990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.722414141E7","[]","[{type=contactPoint, value=JORGE ABUCHARD CARDENAS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Mexiquense de la Vivienda Social","0","0","0","instituto-mexiquense-de-la-vivienda-social-instituto-mexiquense-de-la-vivienda-social","0"
"[{parent=Estado de México, parent_id=mx-mex, name=San Martín de las Pirámides, id=mx-mex-san-martin-de-las-piramides, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","2.317791442E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Martín de las Pirámides","0","0","0","presidencia-municipal-de-san-martin-de-las-piramides","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=MEX, id=mex}]","3.726630462E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría del Agua y Obra Pública","0","0","0","secretaria-del-agua-y-obra-publica","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","539","0","[unidad-compradora]","[{legalName=Departamento de Apoyo a Comités, scheme=MX-CPA, id=915003994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2280373215739012E10","[]","[{type=contactPoint, value=Adrian Alejandro Mejía Sosa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Apoyo a Comités","0","0","0","departamento-de-apoyo-a-comites-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección General de Electrificación, scheme=MX-CPA, id=915114881, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0789534779999994E7","[]","[{type=contactPoint, value=Armando Alvarez Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección General de Electrificación","0","0","0","direccion-general-de-electrificacion-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Teoloyucán, id=mx-mex-teoloyucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","916250","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Teoloyucán","0","0","0","presidencia-municipal-de-teoloyucan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Juchitepec, id=mx-mex-juchitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","39","0","[unidad-compradora]","[{legalName=obras publicas, scheme=MX-CPA, id=815050943, uri=https://sites.google.com/site/cnetuc/directorio}]","2.474742607E7","[]","[{type=contactPoint, value=Alejandro Martínez Rueda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","obras publicas","0","0","0","obras-publicas-presidencia-municipal-de-juchitepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tecámac, id=mx-mex-tecamac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","363","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815081966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9720040002000007E8","[]","[{type=contactPoint, value=Remedios Rafael Ramos González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-tecamac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Zumpango, id=mx-mex-zumpango, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=MEX, id=mex}]","2.6417703389999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zumpango","0","0","0","presidencia-municipal-de-zumpango","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tepetlixpa, id=mx-mex-tepetlixpa, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=MEX, id=mex}]","2.6091762951700006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepetlixpa","0","0","0","presidencia-municipal-de-tepetlixpa","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","333","0","[dependencia]","[{legalName=MEX, id=mex}]","9.242805970170002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Metepec","0","0","0","presidencia-municipal-de-metepec","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Recurso Materiales, scheme=MX-CPA, id=915117885, uri=https://sites.google.com/site/cnetuc/directorio}]","2.83717218E7","[]","[{type=contactPoint, value=Rodolfo Villavicencio López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recurso Materiales","0","0","0","departamento-de-recurso-materiales-regimen-estatal-de-proteccion-social-en-salud","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Almoloya del Río, id=mx-mex-almoloya-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=815006892, uri=https://sites.google.com/site/cnetuc/directorio}]","4307325.59","[]","[{type=contactPoint, value=Margarito Tejas Arcadio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-almoloya-del-rio","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atenco, id=mx-mex-atenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","4.641933275E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atenco","0","0","0","presidencia-municipal-de-atenco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=815037865, uri=https://sites.google.com/site/cnetuc/directorio}]","1.152897922E7","[]","[{type=contactPoint, value=Salvador Jonathan Márquez Rangel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Adquisiciones y Contratación de Servicios","0","0","0","departamento-de-adquisiciones-y-contratacion-de-servicios-organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-drenaje-y-tratamiento-de-aguas-residuales-del-municipio-de-huixquilucan-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","11","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Licitaciones, scheme=MX-CPA, id=815033967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.875221758E7","[]","[{type=contactPoint, value=Luis Fernando Vilchis Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Adquisiciones y Licitaciones","0","0","0","subdireccion-de-adquisiciones-y-licitaciones-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chicoloapan, id=mx-mex-chicoloapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815029954, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5648919800000004E7","[]","[{type=contactPoint, value=Martín Salcedo Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-chicoloapan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tonanitla, id=mx-mex-tonanitla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Medio Ambiente, scheme=MX-CPA, id=815125948, uri=https://sites.google.com/site/cnetuc/directorio}]","4.062337869E7","[]","[{type=contactPoint, value=Gregorio Morales Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Medio Ambiente","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-medio-ambiente-presidencia-municipal-de-tonanitla","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","28","0","[unidad-compradora]","[{legalName=Comisión del Agua del Estado de México, scheme=MX-CPA, id=915027991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0948376995E8","[]","[{type=contactPoint, value=Esteban Espinosa Castillo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión del Agua del Estado de México","0","0","0","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-24T06:45:03.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones, scheme=MX-CPA, id=915068987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3325734003E8","[]","[{type=contactPoint, value=Socorro Irais Gonzalez Villada}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Departamento de Contratos y Estimaciones","0","0","0","departamento-de-contratos-y-estimaciones-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Lerma, id=mx-mex-lerma, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=815051998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8372094224000003E7","[]","[{type=contactPoint, value=Arnulfo Gutierrez Villavicencio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-lerma","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Licitaciones, scheme=MX-CPA, id=815013901, uri=https://sites.google.com/site/cnetuc/directorio}]","2240529.05","[]","[{type=contactPoint, value=Jorge Israel González García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación de Adquisiciones y Licitaciones","0","0","0","coordinacion-de-adquisiciones-y-licitaciones-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-sapasa","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE SERVICIOS ADMINISTRATIVO, scheme=MX-CPA, id=915089981, uri=https://sites.google.com/site/cnetuc/directorio}]","238316.17","[]","[{type=contactPoint, value=MARTHA MARIA Gï¿½MEZ HERNï¿½NDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE SERVICIOS ADMINISTRATIVO","0","0","0","subdireccion-de-servicios-administrativo-tecnologico-de-estudios-superiores-de-jocotitlan","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}]","1.00724153446E8","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTONÓMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","35","region","1.06916234728E9","[{id=compranet-1620524637144}]","87","Universidad Autónoma del Estado de México","0","1.68232059924E9","0","universidad-autonoma-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=915112892, uri=https://sites.google.com/site/cnetuc/directorio}]","583948.78","[]","[{type=contactPoint, value=Eduardo Aguilar Miranda}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-universidad-politecnica-de-atlacomulco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=San Martín de las Pirámides, id=mx-mex-san-martin-de-las-piramides, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815075853, uri=https://sites.google.com/site/cnetuc/directorio}]","2.317791442E7","[]","[{type=contactPoint, value=Francisco Robles Badillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-martin-de-las-piramides","0"
"[{parent=Estado de México, parent_id=mx-mex, name=San Felipe del Progreso, id=mx-mex-san-felipe-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","2277200.96","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}]","0","Presidencia Municipal de San Felipe del Progreso","0","0","0","presidencia-municipal-de-san-felipe-del-progreso","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","15","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos y Materiales, scheme=MX-CPA, id=915124876, uri=https://sites.google.com/site/cnetuc/directorio}]","4600068.9399999995","[]","[{type=contactPoint, value=Elías Neri López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}]","0","Departamento de Recursos Humanos y Materiales","0","0","0","departamento-de-recursos-humanos-y-materiales-","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","423037.23","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de San Felipe del Progreso","0","0","0","tecnologico-de-estudios-superiores-de-san-felipe-del-progreso","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huehuetoca, id=mx-mex-huehuetoca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815035904, uri=https://sites.google.com/site/cnetuc/directorio}]","6973616.42","[]","[{type=contactPoint, value=José Luis Castro Chimal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-huehuetoca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Acolman, id=mx-mex-acolman, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815002872, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8687337019999996E7","[]","[{type=contactPoint, value=Rafael Dorantes Avila}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-acolman","0"
