"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/668/05&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-090-05-CNBV/668/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO MODULAR.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO E INSTALACION DE MOBILIARIO MODULAR.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/668/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/668/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/668/05&vv_provsino=0}]","SUMINISTRO E INSTALACION DE MOBILIARIO MODULAR.","CNBV/668/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-090-05","ocds-0ud2q6-06100001-090-05","2649950.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2649950.3","CNBV/668/05"
"2021-05-09T03:21:07.000Z","2006-06-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CONSTRUCCIONES EN INGENIERIA Y ARQUITECTURA HABITACIONAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0090&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES EN INGENIERIA Y ARQUITECTURA HABITACIONAL, S.A DE C.V., details={type=company}, id=construcciones-en-ingenieria-y-arquitectura-habitacional-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-090-06-CNBV/203/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[construcciones-en-ingenieria-y-arquitectura-habitacional-sa-de-cv]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","EJECUCIýN DE TRABAJOS DE REMODELACIýN DEL PISO 11 DE LA TORRE SUR, PARA LA CONCENTRACIýN DEL CENTRO DE MONITOREO.","[{id=compranet3-1620530467436}]","6100001","EJECUCIýN DE TRABAJOS DE REMODELACIýN DEL PISO 11 DE LA TORRE SUR, PARA LA CONCENTRACIýN DEL CENTRO DE MONITOREO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/203/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/203/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0090&AnoInv=2006&TipInv=D}]","EJECUCIýN DE TRABAJOS DE REMODELACIýN DEL PISO 11 DE LA TORRE SUR, PARA LA CONCENTRACIýN DEL CENTRO DE MONITOREO.","CNBV/203/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-090-06","ocds-0ud2q6-06100001-090-06","254464.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES EN INGENIERIA Y ARQUITECTURA HABITACIONAL, S.A DE C.V., id=construcciones-en-ingenieria-y-arquitectura-habitacional-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254464.4","CNBV/203/06"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIGONIO HERNýNDEZ MIRNA DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/523/09&vv_provsino=0]","[{roles=supplier, name=LIGONIO HERNýNDEZ MIRNA DEL CARMEN, details={type=person}, id=ligonio-hernyndez-mirna-del-carmen}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-090-09-CNBV/523/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ligonio-hernyndez-mirna-del-carmen]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","INTERPRETACIÓN SIMULTÁNEA INGLÉS-ESPAÑOL-INGLÉS Y RENTA DE EQUIPO.","[{id=compranet3-1620530467436}]","6100001","INTERPRETACIÓN SIMULTÁNEA INGLÉS-ESPAÑOL-INGLÉS Y RENTA DE EQUIPO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/523/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/523/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/523/09&vv_provsino=0}]","INTERPRETACIÓN SIMULTÁNEA INGLÉS-ESPAÑOL-INGLÉS Y RENTA DE EQUIPO.","CNBV/523/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-090-09","ocds-0ud2q6-06100001-090-09","83450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIGONIO HERNýNDEZ MIRNA DEL CARMEN, id=ligonio-hernyndez-mirna-del-carmen}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83450","CNBV/523/09"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CALBERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/428/10&vv_provsino=0]","[{roles=supplier, name=CALBERT, S.A. DE C.V., details={type=company}, id=calbert-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-090-10-CNBV/428/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[calbert-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ZAPATOS DE VESTIR PARA DAMA Y CABALLERO.","[{id=compranet3-1620530467436}]","6100001","ZAPATOS DE VESTIR PARA DAMA Y CABALLERO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/428/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/428/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/428/10&vv_provsino=0}]","ZAPATOS DE VESTIR PARA DAMA Y CABALLERO.","CNBV/428/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-090-10","ocds-0ud2q6-06100001-090-10","82400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALBERT, S.A. DE C.V., id=calbert-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82400","CNBV/428/10"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GLOBAL TELECOMUNICATION GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNBV/672/05&vv_provsino=0]","[{roles=supplier, name=GLOBAL TELECOMUNICATION GROUP, S.A. DE C.V., details={type=company}, id=global-telecomunication-group-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-091-05-CNBV/672/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[global-telecomunication-group-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE SURFCONTROL ENTERPRISE THREAT SHIELD PARA 1000 USUARIOS.","[{id=compranet3-1620530467436}]","6100001","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE SURFCONTROL ENTERPRISE THREAT SHIELD PARA 1000 USUARIOS.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/672/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/672/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNBV/672/05&vv_provsino=0}]","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE SURFCONTROL ENTERPRISE THREAT SHIELD PARA 1000 USUARIOS.","CNBV/672/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-091-05","ocds-0ud2q6-06100001-091-05","232309.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL TELECOMUNICATION GROUP, S.A. DE C.V., id=global-telecomunication-group-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232309.2","CNBV/672/05"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PROMOCIONES RIO DE LA PLATA, S.A DE C.V. (HOTEL MARQUýZ REFORMA).]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/205/06&vv_provsino=0]","[{roles=supplier, name=PROMOCIONES RIO DE LA PLATA, S.A DE C.V. (HOTEL MARQUýZ REFORMA)., details={type=company}, id=promociones-rio-de-la-plata-sa-de-cv-hotel-marquyz-reforma}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-091-06-CNBV/205/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[promociones-rio-de-la-plata-sa-de-cv-hotel-marquyz-reforma]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS PARA LA REALIZACIýN DEL SEMINARIO ""ADMINISTARCIýN DE RIESGOS Y CONTROLES INTERNOS"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS PARA LA REALIZACIýN DEL SEMINARIO ""ADMINISTARCIýN DE RIESGOS Y CONTROLES INTERNOS"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/205/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/205/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/205/06&vv_provsino=0}]","SERVICIOS PARA LA REALIZACIýN DEL SEMINARIO ""ADMINISTARCIýN DE RIESGOS Y CONTROLES INTERNOS"".","CNBV/205/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-091-06","ocds-0ud2q6-06100001-091-06","170345.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES RIO DE LA PLATA, S.A DE C.V. (HOTEL MARQUýZ REFORMA)., id=promociones-rio-de-la-plata-sa-de-cv-hotel-marquyz-reforma}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170345.35","CNBV/205/06"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/525/09&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V., details={type=company}, id=soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-091-09-CNBV/525/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE VERSIÓN DEL SISTEMA DE CONTROL DE ACCESOS, DE LA VERSIÓN SYSTEM V.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE ACTUALIZACIÓN DE VERSIÓN DEL SISTEMA DE CONTROL DE ACCESOS, DE LA VERSIÓN SYSTEM V.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/525/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/525/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/525/09&vv_provsino=0}]","SERVICIO DE ACTUALIZACIÓN DE VERSIÓN DEL SISTEMA DE CONTROL DE ACCESOS, DE LA VERSIÓN SYSTEM V.","CNBV/525/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-091-09","ocds-0ud2q6-06100001-091-09","137189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V., id=soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137189","CNBV/525/09"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CAMINO REAL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/429/10&vv_provsino=0]","[{roles=supplier, name=CAMINO REAL MEXICO, S.A. DE C.V., details={type=company}, id=camino-real-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-091-10-CNBV/429/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[camino-real-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATACIýN DE SALONES Y SERVICIOS DIVERSOS PARA LLEVAR A CABO EL CURSO CREDIT RISK ANALYSIS SCHOOL.","[{id=compranet3-1620530467436}]","6100001","CONTRATACIýN DE SALONES Y SERVICIOS DIVERSOS PARA LLEVAR A CABO EL CURSO CREDIT RISK ANALYSIS SCHOOL.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/429/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/429/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/429/10&vv_provsino=0}]","CONTRATACIýN DE SALONES Y SERVICIOS DIVERSOS PARA LLEVAR A CABO EL CURSO CREDIT RISK ANALYSIS SCHOOL.","CNBV/429/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-091-10","ocds-0ud2q6-06100001-091-10","300556.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINO REAL MEXICO, S.A. DE C.V., id=camino-real-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300556.75","CNBV/429/10"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IAQ DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0092&AnoInv=2005&TipInv=R]","[{roles=supplier, name=IAQ DE MEXICO, S.A DE C.V., details={type=company}, id=iaq-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-092-05-CNBV/680/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[iaq-de-mexico-sa-de-cv]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","TRABAJOS DE INSTALACION DEL NUEVO SISTEMA DE AIRE ACONDICIONADO, PARA EL PISO 5 DE LA TORRE NORTE DEL CONJUNTO INMOBILIARIO PLAZA INN.","[{id=compranet3-1620530467436}]","6100001","TRABAJOS DE INSTALACION DEL NUEVO SISTEMA DE AIRE ACONDICIONADO, PARA EL PISO 5 DE LA TORRE NORTE DEL CONJUNTO INMOBILIARIO PLAZA INN.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/680/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/680/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0092&AnoInv=2005&TipInv=R}]","TRABAJOS DE INSTALACION DEL NUEVO SISTEMA DE AIRE ACONDICIONADO, PARA EL PISO 5 DE LA TORRE NORTE DEL CONJUNTO INMOBILIARIO PLAZA INN.","CNBV/680/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-092-05","ocds-0ud2q6-06100001-092-05","1186657.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAQ DE MEXICO, S.A DE C.V., id=iaq-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1186657.53","CNBV/680/05"
"2021-05-09T03:21:07.000Z","2006-06-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[VAZQUEZ NAVA Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/208/06&vv_provsino=0]","[{roles=supplier, name=VAZQUEZ NAVA Y CONSULTORES, S.C., details={type=company}, id=vazquez-nava-y-consultores-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-092-06-CNBV/208/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[vazquez-nava-y-consultores-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS, PARA LA ELABORACIýN DE UN ESTUDIO TýCNICO-NORMATIVO.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS, PARA LA ELABORACIýN DE UN ESTUDIO TýCNICO-NORMATIVO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/208/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/208/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/208/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS, PARA LA ELABORACIýN DE UN ESTUDIO TýCNICO-NORMATIVO.","CNBV/208/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-092-06","ocds-0ud2q6-06100001-092-06","432000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ NAVA Y CONSULTORES, S.C., id=vazquez-nava-y-consultores-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432000","CNBV/208/06"
