"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Estado de México, parent_id=mx-mex, name=Tianguistenco, id=mx-mex-tianguistenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=COORDINACION DE ADMINISTRACIÓN, scheme=MX-CPA, id=815101978, uri=https://sites.google.com/site/cnetuc/directorio}]","5166437.34","[]","[{type=contactPoint, value=Antonio Barrera Alcántara}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACION DE ADMINISTRACIÓN","0","0","0","coordinacion-de-administracion-presidencia-municipal-de-tianguistenco","0"
"[{parent=Chiapas, parent_id=mx-chp, name=San Cristóbal de las Casas, id=mx-chp-san-cristobal-de-las-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=CHIS, id=chis}]","5.291176012E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Cristóbal de las Casas","0","0","0","presidencia-municipal-de-san-cristobal-de-las-casas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1068","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas, scheme=MX-CPA, id=020VST008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7285930926432008E8","[]","[{type=contactPoint, value=Jorge Bustamante García}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas","0","0","0","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=824028988, uri=https://sites.google.com/site/cnetuc/directorio}]","7165073.47","[]","[{type=contactPoint, value=BENJAMÍN PÉREZ ÁLVAREZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-potosi","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Valle de Santiago, id=mx-gua-valle-de-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[dependencia]","[{legalName=GTO, id=gto}]","3.0570126499999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Santiago","0","0","0","presidencia-municipal-de-valle-de-santiago","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Texcoco, id=mx-mex-texcoco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","7177933.1899999995","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Texcoco","0","0","0","presidencia-municipal-de-texcoco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Asunción Ixtaltepec, id=mx-oax-asuncion-ixtaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio Asuncion Ixtaltepec, scheme=MX-CPA, id=820005860, uri=https://sites.google.com/site/cnetuc/directorio}]","3706861.43","[]","[{type=contactPoint, value=RUBÉN ANTONIO ALTAMIRANO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio Asuncion Ixtaltepec","0","0","0","municipio-asuncion-ixtaltepec-presidencia-municipal-de-asuncion-ixtaltepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Sonora, scheme=MX-CPA, id=17027, uri=https://sites.google.com/site/cnetuc/directorio}]","2.677393563E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Sonora","0","0","0","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Coyuca de Benítez, id=mx-gro-coyuca-de-benitez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretarìa de Desarrollo Urbano y Obras Pùblicas, scheme=MX-CPA, id=812021974, uri=https://sites.google.com/site/cnetuc/directorio}]","122513.89","[]","[{type=contactPoint, value=Alberto De los Santos Diaz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretarìa de Desarrollo Urbano y Obras Pùblicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coyuca-de-benitez","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=BCS, id=bcs}]","231400","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano de Fiscalización Superior del Congreso del Estado de Baja California Sur","0","0","0","organo-de-fiscalizacion-superior-del-congreso-del-estado-de-baja-california-sur","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","2778343.83","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C MAZATLÁN","0","0","0","jefatura-de-estacion-de-combustibles-c-mazatlan-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[unidad-compradora]","[{legalName=Recursos Materiales y Obras, scheme=MX-CPA, id=051GYN034, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6646526149999999E7","[]","[{type=contactPoint, value=Diana Irma Cedillo Sanchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Recursos Materiales y Obras","0","0","0","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","299","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento Zona Sur, scheme=MX-CPA, id=051GYN045, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8306317281329966E8","[]","[{type=contactPoint, value=Miguel Ángel Méndez Mendoza}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Obras y Mantenimiento Zona Sur","0","0","0","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","105","0","[dependencia]","[]","5.682487282889999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","0","0","0","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Cortijo, id=mx-oax-santa-maria-cortijo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","313326.48","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Cortijo","0","0","0","presidencia-municipal-de-santa-maria-cortijo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","68","0","[unidad-compradora]","[{legalName=Unidad de Concursos, Contratos y Precios Unitarios, scheme=MX-CPA, id=49101002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.864446779799998E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Concursos, Contratos y Precios Unitarios","0","0","0","unidad-de-concursos-contratos-y-precios-unitarios-caminos-y-aeropistas-de-oaxaca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huehuetoca, id=mx-mex-huehuetoca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","6973616.42","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huehuetoca","0","0","0","presidencia-municipal-de-huehuetoca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SGRM para la GOMP 2, scheme=MX-CPA, id=018T4M028, uri=https://sites.google.com/site/cnetuc/directorio}]","23200","[]","[{type=contactPoint, value=Blanca Estela Lorences Villanueva}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SGRM para la GOMP 2","0","0","0","sgrm-para-la-gomp-2-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2113","0","[dependencia]","[{legalName=III SERVICIOS, id=iii-servicios}]","5.996854463681994E9","[{name=III Servicios S.A. de C.V.}, {name=III SERVICIOS, S. A. DE C. V.}, {name=III SERVICIOS, S.A. DE C.V.}, {name=I.I.I. Servicios S.A. de C.V.}, {name=III SERVICIOS S.A. DE C.V.}, {name=III SERVICIOS SA DE CV}, {name=I.I.I. SERVICIOS S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","32","I.I.I. Servicios, S.A. de C.V.","0","3.6874533903000003E8","0","iii-servicios-sa-de-cv","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huasca de Ocampo, id=mx-hid-huasca-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813024957, uri=https://sites.google.com/site/cnetuc/directorio}]","602876.74","[]","[{type=contactPoint, value=MARCELO SOTO FERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huasca-de-ocampo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Juan C. Bonilla, id=mx-pue-juan-c-bonilla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","6630085.25","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan C. Bonilla","0","0","0","presidencia-municipal-de-juan-c-bonilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","535","0","[unidad-compradora]","[]","1.3253378917600002E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL","0","0","0","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Namiquipa, id=mx-chh-namiquipa, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS, scheme=MX-CPA, id=808048942, uri=https://sites.google.com/site/cnetuc/directorio}]","1997974.8","[]","[{type=contactPoint, value=CARLOS MONTES MERAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS","0","0","0","obras-publicas-presidencia-municipal-de-namiquipa","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Chilateca, id=mx-oax-san-juan-chilateca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JUAN CHILATECA, scheme=MX-CPA, id=820192836, uri=https://sites.google.com/site/cnetuc/directorio}]","1293103.45","[]","[{type=contactPoint, value=JUAN GUILLERMO PACHECO GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN JUAN CHILATECA","0","0","0","san-juan-chilateca-presidencia-municipal-de-san-juan-chilateca","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","66","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=905011981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.335268636E7","[{name=COORDINACION ADMINISTRATIVA}, {name=COORDINACIÓN ADMINISTRATIVA}]","[{type=contactPoint, value=Jesús Fernando Ramos Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","72","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.696493636599999E8","[{name=INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Inmobiliario de Desarrollo Urbano y Vivienda del Estado de Tlaxcala","0","0","0","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Zona de Transmision Monclova Sabinas, scheme=MX-CPA, id=018TOQ738, uri=https://sites.google.com/site/cnetuc/directorio}]","772461.93","[]","[{type=contactPoint, value=Martin Carlos Lara Terrazas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Transmision Monclova Sabinas","0","0","0","zona-de-transmision-monclova-sabinas-comision-federal-de-electricidad","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Yaxe, id=mx-oax-yaxe, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=YAXE, scheme=MX-CPA, id=820561618, uri=https://sites.google.com/site/cnetuc/directorio}]","499628","[]","[{type=contactPoint, value=UBALDO RAMÍREZ LÓPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","YAXE","0","0","0","yaxe-presidencia-municipal-de-yaxe","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Teúl de González Ortega, id=mx-zac-teul-de-gonzalez-ortega, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio Teul de Gonzalez Ortega, scheme=MX-CPA, id=832047982, uri=https://sites.google.com/site/cnetuc/directorio}]","1387672.044","[]","[{type=contactPoint, value=GAVINO GONZALEZ ROMERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio Teul de Gonzalez Ortega","0","0","0","municipio-teul-de-gonzalez-ortega-presidencia-municipal-de-teul-de-gonzalez-ortega","0"
"[{parent=Morelos, parent_id=mx-mor, name=Yecapixtla, id=mx-mor-yecapixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MOR, id=mor}]","2370303.78","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yecapixtla","0","0","0","presidencia-municipal-de-yecapixtla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=921025984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.851632646E8","[]","[{type=contactPoint, value=Lorena Afif Sanchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-consejo-de-ciencia-y-tecnologia-del-estado-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, scheme=MX-CPA, id=59111001, uri=https://sites.google.com/site/cnetuc/directorio}]","9110573.72","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Licitaciones","0","0","0","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","111","0","[unidad-compradora]","[]","5.6090768873E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","0","0","0","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","33","0","[unidad-compradora]","[{legalName=FIDEICOMISO DE FOMENTO MINERO, scheme=MX-CPA, id=FIDEICOMISO DE FOMENTO MINERO, uri=https://sites.google.com/site/cnetuc/directorio}]","202922.68999999997","[]","[{type=contactPoint, value=MARÍA MARGARITA JIMÉNEZ RENDÓN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","FIDEICOMISO DE FOMENTO MINERO","0","0","0","fideicomiso-de-fomento-minero-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=FIDEICOMISO DE RIESGO COMPARTIDO MORELOS, scheme=MX-CPA, id=008I6L987, uri=https://sites.google.com/site/cnetuc/directorio}]","1663957.56","[]","[{type=contactPoint, value=Dario Ortiz Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","FIDEICOMISO DE RIESGO COMPARTIDO MORELOS","0","0","0","fideicomiso-de-riesgo-compartido-morelos-fideicomiso-de-riesgo-compartido","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","64","0","[dependencia]","[{legalName=BC, id=bc}]","3.279179918E7","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Baja California","0","0","0","colegio-de-bachilleres-del-estado-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","6","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE METROLOGÍA, scheme=MX-CPA, id=CENTRO NACIONAL DE METROLOGÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","174020.96","[]","[{type=contactPoint, value=RAFAEL MONROY SANTILLÁN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO NACIONAL DE METROLOGÍA","0","0","0","centro-nacional-de-metrologia-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Tuxtla Gutiérrez, Chiapas, scheme=MX-CPA, id=6101186, uri=https://sites.google.com/site/cnetuc/directorio}]","6477207.590000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Tuxtla Gutiérrez, Chiapas","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-tuxtla-gutierrez-chiapas-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1633","0","[unidad-compradora]","[{legalName=Coordinación Nacional de Obras y Proyectos, scheme=MX-CPA, id=048D00004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0139277001299973E9","[{name=COORDINACIÓN NACIONAL DE OBRAS Y PROYECTOS}]","[{type=contactPoint, value=Silvestre Manuel Lopez Portillo Castillo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional de Obras y Proyectos","0","0","0","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:33:38.000Z","0","6","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LIMPIAS, scheme=MX-CPA, id=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LIMPIAS, uri=https://sites.google.com/site/cnetuc/directorio}]","176389.47999999998","[]","[{type=contactPoint, value=OMAR PILEÑO GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LIMPIAS","0","0","0","instituto-nacional-de-electricidad-y-energias-limpias-secretaria-de-energia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","99211","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACION API HUATULCO","0","0","0","gerencia-de-operacion-api-huatulco-fonatur-operadora-portuaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","222","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","1375755.1299999997","[]","[{type=contactPoint, value=ALBERTO FEDERICO LYNN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","143","0","[unidad-compradora]","[{legalName=Zona de Transmisión Cancún, scheme=MX-CPA, id=018TOQ817, uri=https://sites.google.com/site/cnetuc/directorio}]","9.518587187200002E7","[]","[{type=contactPoint, value=Osvaldo Farias Rodriguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Transmisión Cancún","0","0","0","zona-de-transmision-cancun-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","30","0","[unidad-compradora]","[{legalName=SERVICIO NACIONAL DE INSPECCIÓN Y CERTIFICACIÓN DE SEMILLAS, scheme=MX-CPA, id=SERVICIO NACIONAL DE INSPECCIÓN Y CERTIFICACIÓN DE SEMILLAS, uri=https://sites.google.com/site/cnetuc/directorio}]","431829.6699999999","[]","[{type=contactPoint, value=HÉCTOR OMAR CONTRERAS GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SERVICIO NACIONAL DE INSPECCIÓN Y CERTIFICACIÓN DE SEMILLAS","0","0","0","servicio-nacional-de-inspeccion-y-certificacion-de-semillas-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","1.0428733930759999E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE INNOVACION Y CALIDAD","0","0","0","coordinacion-nacional-de-innovacion-y-calidad-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1146","0","[unidad-compradora]","[{legalName=UMAE Hospital de Traumatología y Ortopedia de Puebla, Oficina de Adquisiciones, scheme=MX-CPA, id=050GYR091, uri=https://sites.google.com/site/cnetuc/directorio}]","2.001196305126999E8","[]","[{type=contactPoint, value=Carlos Francisco Morales Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}]","0","UMAE Hospital de Traumatología y Ortopedia de Puebla, Oficina de Adquisiciones","0","0","0","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-oficina-de-adquisiciones-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3658","0","[unidad-compradora]","[{legalName=UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento, scheme=MX-CPA, id=050GYR020, uri=https://sites.google.com/site/cnetuc/directorio}]","7.944535199570008E9","[]","[{type=contactPoint, value=HUGO RICARDO HERNANDEZ GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}, {id=compranet-1644192000151}]","0","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","0","0","0","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","0"
