"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[HUGO CABALLERO NOVARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=219-09&vv_provsino=0]","[{roles=supplier, name=HUGO CABALLERO NOVARA, details={type=person}, id=hugo-caballero-novara}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-230-09-219-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[hugo-caballero-novara]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","219-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-219-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=219-09&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES","219-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-230-09","ocds-0ud2q6-06750004-230-09","16600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO CABALLERO NOVARA, id=hugo-caballero-novara}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16600","219-09"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DAVID ISSAC VELAZQUEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=267-10&vv_provsino=0]","[{roles=supplier, name=DAVID ISSAC VELAZQUEZ VAZQUEZ, details={type=person}, id=david-issac-velazquez-vazquez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-230-10-267-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[david-issac-velazquez-vazquez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","267-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-267-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=267-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","267-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-230-10","ocds-0ud2q6-06750004-230-10","209902.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID ISSAC VELAZQUEZ VAZQUEZ, id=david-issac-velazquez-vazquez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209902.49","267-10"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LABRIHNOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0231&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 187-04&vv_provsino=0]","[{roles=supplier, name=LABRIHNOS, S.A. DE C.V., details={type=company}, id=labrihnos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-231-04-PEDIDO 187-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[labrihnos-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MINICOMPONENTE CON CD","[{id=compranet3-1620530467436}]","6750004","MINICOMPONENTE CON CD","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 187-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 187-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0231&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 187-04&vv_provsino=0}]","MINICOMPONENTE CON CD","PEDIDO 187-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-231-04","ocds-0ud2q6-06750004-231-04","21614.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABRIHNOS, S.A. DE C.V., id=labrihnos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21614.5","PEDIDO 187-04"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS DE GESTION INTEGRADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0231&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=237-05&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE GESTION INTEGRADOS, S.C., details={type=company}, id=sistemas-de-gestion-integrados-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-231-05-237-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-de-gestion-integrados-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE PREPARACIN, VERIFICACION Y VALIDACION DE VIA AUDITORIA DE CALIDAD","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE PREPARACIN, VERIFICACION Y VALIDACION DE VIA AUDITORIA DE CALIDAD","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","237-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-237-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0231&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=237-05&vv_provsino=0}]","SERVICIOS DE PREPARACIN, VERIFICACION Y VALIDACION DE VIA AUDITORIA DE CALIDAD","237-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-231-05","ocds-0ud2q6-06750004-231-05","117600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE GESTION INTEGRADOS, S.C., id=sistemas-de-gestion-integrados-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117600","237-05"
"2021-05-09T03:21:07.000Z","2006-04-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EXPANSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0231&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=147-06&vv_provsino=0]","[{roles=supplier, name=EXPANSION, S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-231-06-147-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[expansion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","147-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0231&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=147-06&vv_provsino=0}]","PUBLICIDAD EN PRENSA","147-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-231-06","ocds-0ud2q6-06750004-231-06","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPANSION, S.A. DE C.V., id=expansion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","147-06"
"2021-05-09T03:21:07.000Z","2007-09-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INTRADEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0231&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-175-2007&vv_provsino=0]","[{roles=supplier, name=INTRADEC, S.A. DE C.V., details={type=company}, id=intradec-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-231-07-P-AD-175-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[intradec-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Equipo contra incendio","[{id=compranet3-1620530467436}]","6750004","Equipo contra incendio","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-175-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-175-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0231&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-175-2007&vv_provsino=0}]","Equipo contra incendio","P-AD-175-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-231-07","ocds-0ud2q6-06750004-231-07","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTRADEC, S.A. DE C.V., id=intradec-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","P-AD-175-2007"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SOLUCIONES ELECTRONICAS Y/O MARIA DEL PILAR BELTRAN GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0231&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C-211-08&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES ELECTRONICAS Y/O MARIA DEL PILAR BELTRAN GOMEZ, details={type=company}, id=soluciones-electronicas-yo-maria-del-pilar-beltran-gomez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-231-08-C-211-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[soluciones-electronicas-yo-maria-del-pilar-beltran-gomez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PARA EL FUNCIONAMIENTO DE LOS EQUIPOS DE CONTADORAS DE BILLETES MARCA VACUUMATIC","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PARA EL FUNCIONAMIENTO DE LOS EQUIPOS DE CONTADORAS DE BILLETES MARCA VACUUMATIC","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-211-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-211-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0231&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C-211-08&vv_provsino=0}]","MANTENIMIENTO PARA EL FUNCIONAMIENTO DE LOS EQUIPOS DE CONTADORAS DE BILLETES MARCA VACUUMATIC","C-211-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-231-08","ocds-0ud2q6-06750004-231-08","40180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ELECTRONICAS Y/O MARIA DEL PILAR BELTRAN GOMEZ, id=soluciones-electronicas-yo-maria-del-pilar-beltran-gomez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40180","C-211-08"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIANA RUBý OLVERA GARCýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0231&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=228-09&vv_provsino=0]","[{roles=supplier, name=DIANA RUBý OLVERA GARCýA, details={type=person}, id=diana-ruby-olvera-garcya}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-231-09-228-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[diana-ruby-olvera-garcya]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PRESTACION DE SERVICIOS PROFESIONALES","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","228-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0231&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=228-09&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES","228-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-231-09","ocds-0ud2q6-06750004-231-09","33684.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA RUBý OLVERA GARCýA, id=diana-ruby-olvera-garcya}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33684.35","228-09"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[HUMBERTO FERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0231&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=321-10&vv_provsino=0]","[{roles=supplier, name=HUMBERTO FERNANDEZ MORENO, details={type=person}, id=humberto-fernandez-moreno}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-231-10-321-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[humberto-fernandez-moreno]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","321-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-321-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0231&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=321-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","321-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-231-10","ocds-0ud2q6-06750004-231-10","288986.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO FERNANDEZ MORENO, id=humberto-fernandez-moreno}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288986.01","321-10"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ARQUITECTURA Y CONSTRUCCION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0232&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 188-04&vv_provsino=0]","[{roles=supplier, name=ARQUITECTURA Y CONSTRUCCION, S.C., details={type=company}, id=arquitectura-y-construccion-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-232-04-PEDIDO 188-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[arquitectura-y-construccion-sc]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CHAPA DIGITAL DE SEGURIDAD CON LECTRURA DE HUELLA DIGITAL Y TECLAS NUMERIACAS SLM 3000","[{id=compranet3-1620530467436}]","6750004","CHAPA DIGITAL DE SEGURIDAD CON LECTRURA DE HUELLA DIGITAL Y TECLAS NUMERIACAS SLM 3000","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 188-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 188-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0232&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 188-04&vv_provsino=0}]","CHAPA DIGITAL DE SEGURIDAD CON LECTRURA DE HUELLA DIGITAL Y TECLAS NUMERIACAS SLM 3000","PEDIDO 188-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-232-04","ocds-0ud2q6-06750004-232-04","13090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA Y CONSTRUCCION, S.C., id=arquitectura-y-construccion-sc}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13090","PEDIDO 188-04"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PRIETO, RUIZ DE VELASCO Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0232&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=238-05&vv_provsino=0]","[{roles=supplier, name=PRIETO, RUIZ DE VELASCO Y CIA, S.C., details={type=company}, id=prieto-ruiz-de-velasco-y-cia-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-232-05-238-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[prieto-ruiz-de-velasco-y-cia-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ESTUDIO DE BIABILIDAD DE PAGO","[{id=compranet3-1620530467436}]","6750004","ESTUDIO DE BIABILIDAD DE PAGO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","238-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-238-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0232&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=238-05&vv_provsino=0}]","ESTUDIO DE BIABILIDAD DE PAGO","238-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-232-05","ocds-0ud2q6-06750004-232-05","660869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIETO, RUIZ DE VELASCO Y CIA, S.C., id=prieto-ruiz-de-velasco-y-cia-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660869.56","238-05"
