"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-09-23T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302846]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N41-2013-451744","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2013-10-02T08:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","MANTENIMIENTO A CAMARAS ROBOTICAS EN LAS SUBESTACIONES PERTENECIENTES AL AMBITO DE LA ZONA PUEBLA PONIENTE.","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","MANTENIMIENTO A CAMARAS ROBOTICAS EN LAS SUBESTACIONES PERTENECIENTES AL AMBITO DE LA ZONA PUEBLA PONIENTE.","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","451744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302846}]","MANTENIMIENTO Y REPARACION DE CAMARAS DE VIGILANCIA DE SUBESTACIONES","451744","true","Electrónica","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","460129","ocds-0ud2q6-AA-018TOQ802-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91999.998","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91999.998","451744"
"2019-01-24T01:17:00.000Z","2016-03-23T15:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-10T00:00:00.000Z","México","Zona Tlaxcala","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829661]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","Zona Tlaxcala","AA-018TOQ804-E10-2016-1104751","[contractTermination]","zona-tlaxcala-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abigail Baizabal Garcia","2016-03-31T09:00:00.000Z","abigail-baizabal-garcia","contract","Zona Tlaxcala","unidad-compradora","TARJETA DE EXPANSION DE MONITOREO DE SEÑALES P/ ENLACE","[{id=compranet-1620524637144}]","018TOQ804","false","Expirado","TARJETA DE EXPANSION DE MONITOREO DE SEÑALES P/ ENLACE","direct","institution","zona-tlaxcala-comision-federal-de-electricidad","Zona Tlaxcala","zona-tlaxcala-comision-federal-de-electricidad","1104751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829661}]","AA-018TOQ804-E10-2016 TARJETA DE EXPANSION DE MONITOREO DE SEÑALES P/ ENLACE.","1104751","true","Electrónica","Comisión Federal de Electricidad","2016-04-19T00:00:00.000Z","1027464","ocds-0ud2q6-AA-018TOQ804-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","199500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199500","1104751","2016-04-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-23T13:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Zona Tlaxcala","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829533]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","Zona Tlaxcala","AA-018TOQ804-E9-2016-1103616","[contractTermination]","zona-tlaxcala-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abigail Baizabal Garcia","2016-03-30T09:00:00.000Z","abigail-baizabal-garcia","contract","Zona Tlaxcala","unidad-compradora","SERVICIO DE MANTTO. A EQUIPO DE FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ804","false","Expirado","SERVICIO DE MANTTO. A EQUIPO DE FIBRA OPTICA","direct","institution","zona-tlaxcala-comision-federal-de-electricidad","Zona Tlaxcala","zona-tlaxcala-comision-federal-de-electricidad","1103616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829533}]","AA-018TOQ804-E9-2016 SERVICIO DE MANTTO. A EQUIPO DE FIBRA OPTICA","1103616","true","Electrónica","Comisión Federal de Electricidad","2016-12-04T00:00:00.000Z","1027340","ocds-0ud2q6-AA-018TOQ804-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","199000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199000","1103616","2016-04-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-06T12:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Zona Tlaxcala","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298072]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","Zona Tlaxcala","AA-018TOQ804-N109-2013-443266","[contractTermination]","zona-tlaxcala-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abigail Baizabal Garcia","2013-09-12T08:00:00.000Z","abigail-baizabal-garcia","contract","Zona Tlaxcala","unidad-compradora","FUENTE DE PODER","[{id=compranet-1620524637144}]","018TOQ804","false","Expirado","FUENTE DE PODER","direct","institution","zona-tlaxcala-comision-federal-de-electricidad","Zona Tlaxcala","zona-tlaxcala-comision-federal-de-electricidad","443266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298072}]","AA-018TOQ804-N109-2013 FUENTE DE PODER","443266","true","Electrónica","Comisión Federal de Electricidad","2013-09-24T00:00:00.000Z","452615","ocds-0ud2q6-AA-018TOQ804-N109-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103200","443266","2013-09-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-01T16:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Zona Tlaxcala","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417984]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","Zona Tlaxcala","AA-018TOQ804-N73-2014-645317","[contractTermination]","zona-tlaxcala-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abigail Baizabal Garcia","2014-07-04T08:00:00.000Z","abigail-baizabal-garcia","contract","Zona Tlaxcala","unidad-compradora","SERVICIO DE REPARACION DE MODULOS RECEPTORES","[{id=compranet-1620524637144}]","018TOQ804","false","Expirado","SERVICIO DE REPARACION DE MODULOS RECEPTORES","direct","institution","zona-tlaxcala-comision-federal-de-electricidad","Zona Tlaxcala","zona-tlaxcala-comision-federal-de-electricidad","645317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417984}]","AA-018TOQ804-N73-2014 SERVICIO DE REPARACION DE MODULOS RECEPTORES","645317","true","Electrónica","Comisión Federal de Electricidad","2014-07-14T00:00:00.000Z","625400","ocds-0ud2q6-AA-018TOQ804-N73-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92000","645317","2014-07-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-24T10:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247184]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N25-2013-635021","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2013-05-06T08:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-N25-2013 MANNTO. A CAMARAS","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-N25-2013 MANNTO. A CAMARAS","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","635021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247184}]","AA-018TOQ865-N25-2013 MANNTO. A CAMARAS","635021","true","Electrónica","Comisión Federal de Electricidad","2013-06-08T00:00:00.000Z","380561","ocds-0ud2q6-AA-018TOQ865-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","635021",
"2019-01-24T01:17:24.000Z","2015-04-16T10:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543051]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N26-2015-761038","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2015-04-22T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-N26-2015 CABLE DE CONTROL","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-N26-2015 CABLE DE CONTROL","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","761038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543051}]","AA-018TOQ865-N26-2015 CABLE DE CONTROL","761038","true","Electrónica","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","799979","ocds-0ud2q6-AA-018TOQ865-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23220","761038",
"2019-01-24T01:17:24.000Z","2015-07-14T14:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612284]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N41-2015-808212","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2015-07-17T08:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-N41-2015 TARJETA DE MONITOREO Y CONTROL DE ALARMAS DE EQUIPO PRIMAR","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-N41-2015 TARJETA DE MONITOREO Y CONTROL DE ALARMAS DE EQUIPO PRIMAR","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","808212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612284}]","AA-018TOQ865-N41-2015 TARJETA DE MONITOREO Y CONTROL DE ALARMAS DE EQUIPO PRIMAR","808212","true","Electrónica","Comisión Federal de Electricidad","2015-07-27T00:00:00.000Z","851156","ocds-0ud2q6-AA-018TOQ865-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143800","808212","2015-07-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-15T12:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613066]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N42-2015-808270","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2015-07-20T08:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-N42-2015 TARJETA DE CONTROL Y PROCESAMIENTO DE DATOS","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-N42-2015 TARJETA DE CONTROL Y PROCESAMIENTO DE DATOS","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","808270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613066}]","AA-018TOQ865-N42-2015 TARJETA DE CONTROL Y PROCESAMIENTO DE DATOS","808270","true","Electrónica","Comisión Federal de Electricidad","2015-07-29T00:00:00.000Z","851982","ocds-0ud2q6-AA-018TOQ865-N42-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61200","808270","2015-07-27T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-12T07:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840869]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-E14-2016-1116674","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2016-04-14T08:30:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-E14-2016 MANTENIMIENTO A SIMULADORES","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-E14-2016 MANTENIMIENTO A SIMULADORES","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","1116674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840869}]","AA-018TOQ865-E14-2016 MANTENIMIENTO A SIMULADORES","1116674","true","Electrónica","Comisión Federal de Electricidad","2016-04-26T00:00:00.000Z","1038981","ocds-0ud2q6-AA-018TOQ865-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","141000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141000","1116674","2016-04-21T00:00:00.000Z"
