"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z","2020-04-15T00:00:00.000Z","561.694916","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-28T16:02:09.000Z","Costa Rica","BANCO DE COSTA RICA","active","854349.66","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0015700001]","561.694916","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","4.7988386051E8","CRC","561.694916","BANCO DE COSTA RICA","2019LA-000013-0015700001-432019014200114","[contract]","banco-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de funcionalidades de NGIPS y SandBoxing","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200114","6","6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0015700001}]","432019014200114","2020-11-28T16:02:09.000Z","2019LA-000013-0015700001","ocds-rwubve-2019LA-000013-0015700001","854349.66","[BIENES/SERVICIOS]","3370.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","561.694916","4.7988386051E8","https://www.sicop.go.cr/index.jsp","buyer","3370.17","432019014200114"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-24T15:42:49.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0000900001]","580.190732","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","171362486","CRC","580.190732","Universidad de Costa Rica","2019LA-000012-0000900001-432019080200242","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de telecomunicaciones para Red UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200242","262371.46","262371.46",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0000900001}]","432019080200242",,"2019LA-000012-0000900001","ocds-rwubve-2019LA-000012-0000900001",,"[BIENES]","1.5222548943E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"171362486","https://www.sicop.go.cr/index.jsp","buyer","1.5222548943E8","432019080200242"
"2021-11-28T01:47:07.000Z","2019-12-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-27T07:11:19.000Z","Costa Rica","Municipalidad de Aserri","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0019500001]","568.521479","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","80000000","CRC","568.521479","Municipalidad de Aserri","2019LA-000015-0019500001-432019000200265","[contract]","municipalidad-de-aserri","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INTALACION DE CÁMARAS DE SEGURIDAD Y PLANTA GENERADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200265","136517.48","136517.48",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0019500001}]","432019000200265","2020-03-27T07:11:19.000Z","2019LA-000015-0019500001","ocds-rwubve-2019LA-000015-0019500001",,"[BIENES/SERVICIOS]","7.761311964E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"80000000","https://www.sicop.go.cr/index.jsp","buyer","7.761311964E7","432019000200265","true","Aserrí","San José"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T14:44:16.000Z","Costa Rica","Consejo Nacional de Vialidad","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0006000001]","567.218118","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","14458830","CRC","567.218118","Consejo Nacional de Vialidad","2019LA-000022-0006000001-432019610300119","[contract]","consejo-nacional-de-vialidad","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y adquisición de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300119","38222.19","38222.19",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0006000001}]","432019610300119",,"2019LA-000022-0006000001","ocds-rwubve-2019LA-000022-0006000001",,"[BIENES]","2.168031868E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"14458830","https://www.sicop.go.cr/index.jsp","buyer","2.168031868E7","432019610300119","true",,
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-11T15:35:22.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000536-0000200001]","582.347399","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","20500000","CRC","582.347399","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000536-0000200001-432019325000493","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAMIENTO VMWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000493","31895.911","31895.911",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000493-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000536-0000200001}]","432019325000493",,"2019PP-000536-0000200001","ocds-rwubve-2019PP-000536-0000200001",,"[SERVICIOS]","1.857450081E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"20500000","https://www.sicop.go.cr/index.jsp","buyer","1.857450081E7","432019325000493","true",,
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-18T14:54:55.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000561-0000200001]","580.931866","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","14919500","CRC","580.931866","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000561-0000200001-432019325000509","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION LICENCIAS VARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000509","14320.626","14320.626",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000509-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000561-0000200001}]","432019325000509",,"2019PP-000561-0000200001","ocds-rwubve-2019PP-000561-0000200001",,"[BIENES]","8319307.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"14919500","https://www.sicop.go.cr/index.jsp","buyer","8319307.98","432019325000509","true",,
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-05T12:58:50.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000574-0000200001]","584.236902","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","8000000","CRC","584.236902","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000574-0000200001-432019325000544","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAMIENTO DE SOFTWARE DE RESPALDO VEEAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000544","4532.622","4532.622",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000544-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000574-0000200001}]","432019325000544",,"2019PP-000574-0000200001","ocds-rwubve-2019PP-000574-0000200001",,"[BIENES/SERVICIOS]","2648125.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"8000000","https://www.sicop.go.cr/index.jsp","buyer","2648125.04","432019325000544","true",,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T13:46:42.000Z","Costa Rica","Municipalidad de Curridabat","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0023100001]","571.948809","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","6000000","CRC","571.948809","Municipalidad de Curridabat","2020CD-000010-0023100001-432020001000020","[contract]","municipalidad-de-curridabat","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación anual del Licenciamiento para Firewall Palo Alto PA-500","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","municipalidad-de-curridabat","Municipalidad de Curridabat","municipalidad-de-curridabat","432020001000020","6990","6990",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0023100001}]","432020001000020",,"2020CD-000010-0023100001","ocds-rwubve-2020CD-000010-0023100001",,"[SERVICIOS]","3997922.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","3997922.17","432020001000020","true","Curridabat","San José"
"2021-11-28T01:49:58.000Z","2020-07-14T00:00:00.000Z","583.930724","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T15:23:25.000Z","Costa Rica","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","161000","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0011500001]","583.930724","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","9.401284656E7","CRC","583.930724","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2020CD-000002-0011500001-432020000100001","[contract]","ins-valores-puesto-de-bolsa-sociedad-anonima","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de solución de seguridad informática muro de fuego de última generación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ins-valores-puesto-de-bolsa-sociedad-anonima","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","ins-valores-puesto-de-bolsa-sociedad-anonima","432020000100001","134564.491","134564.491","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0011500001}]","432020000100001","2021-07-14T15:23:25.000Z","2020CD-000002-0011500001","ocds-rwubve-2020CD-000002-0011500001","161000","[BIENES/SERVICIOS]","7.857634065E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","583.930724","9.401284656E7","https://www.sicop.go.cr/index.jsp","buyer","7.857634065E7","432020000100001",,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T13:50:56.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0000900001]","564.041088","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","2150887","CRC","564.041088","Universidad de Costa Rica","2020CD-000005-0000900001-432020080200048","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de conmutación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200048","3394.621","3394.621",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0000900001}]","432020080200048",,"2020CD-000005-0000900001","ocds-rwubve-2020CD-000005-0000900001",,"[BIENES]","1914705.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"2150887","https://www.sicop.go.cr/index.jsp","buyer","1914705.72","432020080200048","true",,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T10:34:10.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0000900006]","580.072842","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","38467244","CRC","580.072842","Universidad de Costa Rica","2020CD-000007-0000900006-432020087800005","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Comunicación para el nuevo Edificio de Neurociencias y remodelación de la Oficina de Administración Financiera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020087800005","53362.055","53362.055",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020087800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0000900006}]","432020087800005","2023-06-15T10:34:10.000Z","2020CD-000007-0000900006","ocds-rwubve-2020CD-000007-0000900006",,"[BIENES]","3.09538789E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"38467244","https://www.sicop.go.cr/index.jsp","buyer","3.09538789E7","432020087800005","true",,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T08:19:28.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0014400001]","581.023259","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1.16889716E7","CRC","581.023259","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000117-0014400001-432019010900145","[contract]","instituto-nacional-de-estadistica-y-censos","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de UPS Sala Servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900145","14475.25","14475.25",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0014400001}]","432019010900145",,"2019CD-000117-0014400001","ocds-rwubve-2019CD-000117-0014400001",,"[BIENES]","8410456.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"1.16889716E7","https://www.sicop.go.cr/index.jsp","buyer","8410456.93","432019010900145","true",,
"2021-11-28T01:47:07.000Z",,"585.381016","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T07:03:53.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","1021.5","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000189-0017500001]","585.381016","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","597966.71","CRC","585.381016","MUNICIPALIDAD DE TURRIALBA","2019CD-000189-0017500001-432019000100176","[contract]","municipalidad-de-turrialba","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE PUNTOS DE RED EN LA MUNICIPALIDAD DE TURRIALBA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100176","976.557","976.557","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000189-0017500001}]","432019000100176","2019-12-12T07:03:53.000Z","2019CD-000189-0017500001","ocds-rwubve-2019CD-000189-0017500001","1021.5","[BIENES/SERVICIOS]","571657.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","585.381016","597966.71","https://www.sicop.go.cr/index.jsp","buyer","571657.93","432019000100176",,"Turrialba","Cartago"
