"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-H-CF-A-520-W-0-4&p_CveDep=00009&p_CveUni=021&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-030-04-4-H-CF-A-520-W-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Modernización del camino rural E. C. (Jiménez-Parral) - Talamantes del Km 0+000 al 8+000, Valle de Allende-Talamantes del Km. 0+000 al 5+970","[{id=compranet3-1620530467436}]","9021","Modernización del camino rural E. C. (Jiménez-Parral) - Talamantes del Km 0+000 al 8+000, Valle de Allende-Talamantes del Km. 0+000 al 5+970","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CF-A-520-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CF-A-520-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-H-CF-A-520-W-0-4&p_CveDep=00009&p_CveUni=021&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","Modernización del camino rural E. C. (Jiménez-Parral) - Talamantes del Km 0+000 al 8+000, Valle de Allende-Talamantes del Km. 0+000 al 5+970","4-H-CF-A-520-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-030-04","ocds-0ud2q6-00009021-030-04","2.205682623E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V., id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.205682623E7","4-H-CF-A-520-W-0-4"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CE-A-582-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-040-03-3-H-CE-A-582-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Modernización del tramo del Km 26+000 al 33+000 de la carretera Cd. Juarez - El Porvenir, mediante la ampliación a 12.0 metros del cuerpo existente","[{id=compranet3-1620530467436}]","9021","Modernización del tramo del Km 26+000 al 33+000 de la carretera Cd. Juarez - El Porvenir, mediante la ampliación a 12.0 metros del cuerpo existente","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CE-A-582-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CE-A-582-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CE-A-582-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Modernización del tramo del Km 26+000 al 33+000 de la carretera Cd. Juarez - El Porvenir, mediante la ampliación a 12.0 metros del cuerpo existente","3-H-CE-A-582-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-040-03","ocds-0ud2q6-00009021-040-03","2.147951624E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.147951624E7","3-H-CE-A-582-W-0-3"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[PAVIMENTOS DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-564-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=pavimentos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-033-03-3-H-CB-A-564-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[pavimentos-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Peiódica mediante renivelaciones y carpeta de 35.2 Km, en el tramo del Km 314+800 al 350+000, de la carretera Villa Ahumada - Cd. Juárez, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Trabajos de Conservación Peiódica mediante renivelaciones y carpeta de 35.2 Km, en el tramo del Km 314+800 al 350+000, de la carretera Villa Ahumada - Cd. Juárez, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-564-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-564-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-564-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","Trabajos de Conservación Peiódica mediante renivelaciones y carpeta de 35.2 Km, en el tramo del Km 314+800 al 350+000, de la carretera Villa Ahumada - Cd. Juárez, en el Estado de Chihuahua","3-H-CB-A-564-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-033-03","ocds-0ud2q6-00009021-033-03","2.110050573E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., id=pavimentos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.110050573E7","3-H-CB-A-564-W-0-3"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CF-A-580-W-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-047-05-5-H-CF-A-580-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construcciýn del camino San Buenaventura-Las Cruces del Km. 10+000 al 21+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Construcciýn del camino San Buenaventura-Las Cruces del Km. 10+000 al 21+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CF-A-580-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CF-A-580-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CF-A-580-W-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","Construcciýn del camino San Buenaventura-Las Cruces del Km. 10+000 al 21+000, en el Estado de Chihuahua","5-H-CF-A-580-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-047-05","ocds-0ud2q6-00009021-047-05","2.09814207E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.09814207E7","5-H-CF-A-580-W-0-5"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CB-A-540-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-053-06-6-H-CB-A-540-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Reconstrucciýn de tramos mediante recuperaciýn de pavimento, construcciýn de carpeta de concreto asfýltico y ampliaciýn de acotamiento del km 170+00 al km 188+000 (tramos aislados) de la carretera Jimýnez - Chihuahua tramo Delicias - Chihuahua ( cpo derecho), en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Reconstrucciýn de tramos mediante recuperaciýn de pavimento, construcciýn de carpeta de concreto asfýltico y ampliaciýn de acotamiento del km 170+00 al km 188+000 (tramos aislados) de la carretera Jimýnez - Chihuahua tramo Delicias - Chihuahua ( cpo derecho), en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CB-A-540-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CB-A-540-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CB-A-540-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","Reconstrucciýn de tramos mediante recuperaciýn de pavimento, construcciýn de carpeta de concreto asfýltico y ampliaciýn de acotamiento del km 170+00 al km 188+000 (tramos aislados) de la carretera Jimýnez - Chihuahua tramo Delicias - Chihuahua ( cpo derecho), en el Estado de Chihuahua","6-H-CB-A-540-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-053-06","ocds-0ud2q6-00009021-053-06","2.080647106E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.080647106E7","6-H-CB-A-540-W-0-6"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CF-A-524-W-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=092&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-092-04-5-H-CF-A-524-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Ampliación y pavimentación del camino San Francisco de Borja-Nonoava del Km. 0+000 al 7+000","[{id=compranet3-1620530467436}]","9021","Ampliación y pavimentación del camino San Francisco de Borja-Nonoava del Km. 0+000 al 7+000","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CF-A-524-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CF-A-524-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CF-A-524-W-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=092&p_AnioLc=2004&ConSin=1}]","Ampliación y pavimentación del camino San Francisco de Borja-Nonoava del Km. 0+000 al 7+000","5-H-CF-A-524-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-092-04","ocds-0ud2q6-00009021-092-04","2.022022629E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.022022629E7","5-H-CF-A-524-W-0-5"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CF-A-510-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-013-06-6-H-CF-A-510-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construcciýn del camino Puerto Sabinal -Badiraguato del km 13+000 al 19+000, en el estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Construcciýn del camino Puerto Sabinal -Badiraguato del km 13+000 al 19+000, en el estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CF-A-510-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CF-A-510-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CF-A-510-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Construcciýn del camino Puerto Sabinal -Badiraguato del km 13+000 al 19+000, en el estado de Chihuahua","6-H-CF-A-510-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-013-06","ocds-0ud2q6-00009021-013-06","1.999465674E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.999465674E7","6-H-CF-A-510-W-0-6"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CF-A-523-W-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=091&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-091-04-5-H-CF-A-523-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construcción del camino Villa Coronado-San Pedro del Km. 13+900 al 31+500","[{id=compranet3-1620530467436}]","9021","Construcción del camino Villa Coronado-San Pedro del Km. 13+900 al 31+500","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CF-A-523-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CF-A-523-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CF-A-523-W-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=091&p_AnioLc=2004&ConSin=1}]","Construcción del camino Villa Coronado-San Pedro del Km. 13+900 al 31+500","5-H-CF-A-523-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-091-04","ocds-0ud2q6-00009021-091-04","1.999086981E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.999086981E7","5-H-CF-A-523-W-0-5"
"2021-05-09T03:21:07.000Z","2011-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-10-02T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CF-A 509-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=075&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-075-09-0-H-CF-A 509-W-0-0","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Contruccion de terracerias, Obras de drenaje, Obras complementarias,Pavimentacion y Seýalamiento en 5.5 km, de la carretera Bocoyna - Sisoguichi del km 7 + 000 al km 12 + 500, en el Estado Chihuahua","[{id=compranet3-1620530467436}]","9021","Contruccion de terracerias, Obras de drenaje, Obras complementarias,Pavimentacion y Seýalamiento en 5.5 km, de la carretera Bocoyna - Sisoguichi del km 7 + 000 al km 12 + 500, en el Estado Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","0-H-CF-A 509-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-H-CF-A 509-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CF-A 509-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=075&p_AnioLc=2009&ConSin=1}]","Contruccion de terracerias, Obras de drenaje, Obras complementarias,Pavimentacion y Seýalamiento en 5.5 km, de la carretera Bocoyna - Sisoguichi del km 7 + 000 al km 12 + 500, en el Estado Chihuahua","0-H-CF-A 509-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-075-09","ocds-0ud2q6-00009021-075-09","1.987267372E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.987267372E7","0-H-CF-A 509-W-0-0"
"2021-05-09T03:21:07.000Z","2012-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CB-A-548-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=118&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-118-10-1-H-CB-A-548-W-0-1","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE RECUPERACIýN DE PAVIMENTO Y CARPETA, EN 8.0 KM, DEL KM 323+000 AL 331+000, TRAMO: VILLA AHUMADA - CD. JUAREZ (CPO. A), CARRETERA: CHIHUAHUA - CD. JUAREZ, EN EL ESTADO DE CHIHUAHUA.","[{id=compranet3-1620530467436}]","9021","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE RECUPERACIýN DE PAVIMENTO Y CARPETA, EN 8.0 KM, DEL KM 323+000 AL 331+000, TRAMO: VILLA AHUMADA - CD. JUAREZ (CPO. A), CARRETERA: CHIHUAHUA - CD. JUAREZ, EN EL ESTADO DE CHIHUAHUA.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1-H-CB-A-548-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-H-CB-A-548-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CB-A-548-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=118&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE RECUPERACIýN DE PAVIMENTO Y CARPETA, EN 8.0 KM, DEL KM 323+000 AL 331+000, TRAMO: VILLA AHUMADA - CD. JUAREZ (CPO. A), CARRETERA: CHIHUAHUA - CD. JUAREZ, EN EL ESTADO DE CHIHUAHUA.","1-H-CB-A-548-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-118-10","ocds-0ud2q6-00009021-118-10","1.986743129E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.986743129E7","1-H-CB-A-548-W-0-1"
