"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTE-FARMACOS-01/09]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-ISSSTE-FARMACOS-01/09-026-ISSSTE-FARMACOS-01/09","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-ISSSTE-FARMACOS-01/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-ISSSTE-FARMACOS-01/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTE-FARMACOS-01/09}]","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD","026-ISSSTE-FARMACOS-01/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","026-ISSSTE-FARMACOS-01/09","ocds-0ud2q6-026-ISSSTE-FARMACOS-01/09","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","026-ISSSTE-FARMACOS-01/09"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTE-FARMACOS-02-10]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-ISSSTE-FARMACOS-02-10-026-ISSSTE-FARMACOS-02-10","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-ISSSTE-FARMACOS-02-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-ISSSTE-FARMACOS-02-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTE-FARMACOS-02-10}]","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD","026-ISSSTE-FARMACOS-02-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","026-ISSSTE-FARMACOS-02-10","ocds-0ud2q6-026-ISSSTE-FARMACOS-02-10","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","026-ISSSTE-FARMACOS-02-10","true"
"2021-05-09T00:24:27.000Z","2014-12-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTE-FARMACOS-03-10]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-ISSSTE-FARMACOS-03-10-026-ISSSTE-FARMACOS-03-10","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-ISSSTE-FARMACOS-03-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-ISSSTE-FARMACOS-03-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTE-FARMACOS-03-10}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","026-ISSSTE-FARMACOS-03-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","026-ISSSTE-FARMACOS-03-10","ocds-0ud2q6-026-ISSSTE-FARMACOS-03-10","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","026-ISSSTE-FARMACOS-03-10",
"2021-05-09T00:24:27.000Z","2010-06-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-SM/01/2010]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-CP-SM/01/2010-026-CP-SM/01/2010","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION E MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION E MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-CP-SM/01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-CP-SM/01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-SM/01/2010}]","ADQUISICION E MEDICAMENTOS DE ALTA ESPECIALIDAD","026-CP-SM/01/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-21T00:00:00.000Z","026-CP-SM/01/2010","ocds-0ud2q6-026-CP-SM/01/2010","1494977","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1494977","026-CP-SM/01/2010",
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0171/08]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0171/08-0171/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUGMENTIN 500/125 MG TABLETAS CAJA CON 15","[{id=pot-1620519810584}]","AUGMENTIN 500/125 MG TABLETAS CAJA CON 15","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0171/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0171/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0171/08}]","AUGMENTIN 500/125 MG TABLETAS CAJA CON 15","0171/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-03-07T00:00:00.000Z","0171/08","ocds-0ud2q6-0171/08","6496.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6496.86","0171/08",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-150/2007]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-C-150/2007-022-C-150/2007","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICINA DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICINA DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-C-150/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-C-150/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-150/2007}]","ADQUISICION DE MEDICINA DE ALTA ESPECIALIDAD","022-C-150/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-01T00:00:00.000Z","022-C-150/2007","ocds-0ud2q6-022-C-150/2007","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","022-C-150/2007",
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-048/2008]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN MORELOS","017-048/2008-017-048/2008","[contract]","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MORELOS","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","017-048/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017-048/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-048/2008}]","ADQUISICION DE MEDICAMENTOS","017-048/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","017-048/2008","ocds-0ud2q6-017-048/2008","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","017-048/2008",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-072/2007]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN MORELOS","017-072/2007-017-072/2007","[contract]","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MORELOS","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","017-072/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017-072/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-072/2007}]","MEDICAMENTOS","017-072/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-06-30T00:00:00.000Z","017-072/2007","ocds-0ud2q6-017-072/2007","167250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167250","017-072/2007",
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-045/2010]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-045/2010-022-045/2010","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-045/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-045/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-045/2010}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","022-045/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-17T00:00:00.000Z","022-045/2010","ocds-0ud2q6-022-045/2010","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","022-045/2010",
"2021-05-09T00:24:27.000Z","2008-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0385/08]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0385/08-0385/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMFOSTAT 50 MG AMP CAJA CON 1","[{id=pot-1620519810584}]","AMFOSTAT 50 MG AMP CAJA CON 1","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0385/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0385/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0385/08}]","AMFOSTAT 50 MG AMP CAJA CON 1","0385/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-04-25T00:00:00.000Z","0385/08","ocds-0ud2q6-0385/08","4731.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4731.29","0385/08",
