"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-30T10:12:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-07-25T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[ANA JOSEFA PERALTA ALONZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603547]","[{identifier={legalName=ANA JOSEFA PERALTA ALONZO, scheme=RUPC, id=28376, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANA JOSEFA PERALTA ALONZO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ana-josefa-peralta-alonzo}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N5-2015-795206","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[ana-josefa-peralta-alonzo]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2015-07-15T10:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE UNIFORMES","[{id=compranet-1620524637144}]","923015989","false","Expirado","ADQUISICIÓN DE UNIFORMES","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","795206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603547}]","Quintana Roo","ADQUISICIÓN DE UNIFORMES","795206","true","Presencial","Secretaría de Seguridad Pública","04U003","2015-08-13T00:00:00.000Z","837925","ocds-0ud2q6-EA-923015989-N5-2015","false","[{budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3593960","[inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ANA JOSEFA PERALTA ALONZO, id=ana-josefa-peralta-alonzo}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3593960","795206"
"2019-01-24T01:17:24.000Z","2015-07-02T08:58:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605187]","[{identifier={legalName=SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL SA DE CV, scheme=RUPC, id=134241, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-e-insumos-integrados-de-chetumal-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N6-2015-790420","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[suministros-e-insumos-integrados-de-chetumal-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2015-07-16T10:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","923015989","false","Expirado","ADQUISICIÓN DE AIRES ACONDICIONADOS","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","790420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605187}]","Quintana Roo","ADQUISICIÓN DE AIRES ACONDICIONADOS","790420","true","Presencial","Secretaría de Seguridad Pública","04U003","2015-08-02T00:00:00.000Z","843744","ocds-0ud2q6-EA-923015989-N6-2015","false","[{budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","922206","[inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL SA DE CV, id=suministros-e-insumos-integrados-de-chetumal-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","922206","790420","2015-07-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-17T11:02:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[OBSES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161973]","[{address={countryName=México}, roles=supplier, name=OBSES DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=obses-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N7-2012-239425","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[obses-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2012-09-26T09:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","SSP/LP-N/ADQ/005/2012","[{id=compranet-1620524637144}]","923015989","false","Expirado","SSP/LP-N/ADQ/005/2012","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","239425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161973}]","Quintana Roo","Adquisición de Uniformes, Equipo de Asalto y Reacción","239425","true","Presencial","Secretaría de Seguridad Pública",,"2012-10-23T00:00:00.000Z","255737","ocds-0ud2q6-EA-923015989-N7-2012","false","[{amount={amount=1.413707755E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.413707755E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OBSES DE MÉXICO, S.A. DE C.V., id=obses-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.413707755E7","239425","2012-10-03T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-09T12:09:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[MAYAYUCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421684]","[{address={countryName=México}, roles=supplier, name=MAYAYUCSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mayayucsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N7-2014-569778","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[mayayucsa-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2014-07-23T10:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE CALZADO Y PRENDAS DE PROTECCIÓN","[{id=compranet-1620524637144}]","923015989","false","Expirado","ADQUISICIÓN DE CALZADO Y PRENDAS DE PROTECCIÓN","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","569778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421684}]","Quintana Roo","ADQUISICIÓN DE CALZADO Y PRENDAS DE PROTECCIÓN","569778","true","Presencial","Secretaría de Seguridad Pública","04U003","2014-08-07T00:00:00.000Z","630318","ocds-0ud2q6-EA-923015989-N7-2014","false","[{budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1714105","[inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYAYUCSA, S.A. DE C.V., id=mayayucsa-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1714105","569778","2014-07-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-03T11:36:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[DISTRIBUIDORA CHETUMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606730]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CHETUMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-chetumax-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N7-2015-795427","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[distribuidora-chetumax-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2015-07-17T09:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE PRENDAS DE VESTIR, ACCESORIOS Y, PRENDAS DE PROTECCIÓN Y SEGURIDAD","[{id=compranet-1620524637144}]","923015989","false","Expirado","ADQUISICIÓN DE PRENDAS DE VESTIR, ACCESORIOS Y, PRENDAS DE PROTECCIÓN Y SEGURIDAD","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","795427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606730}]","Quintana Roo","ADQUISICIÓN DE PRENDAS DE VESTIR, ACCESORIOS Y, PRENDAS DE PROTECCIÓN Y SEGURIDA","795427","true","Presencial","Secretaría de Seguridad Pública","04U003","2015-08-06T00:00:00.000Z","844941","ocds-0ud2q6-EA-923015989-N7-2015","false","[{amount={amount=4056140.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4056140.5","[inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA CHETUMAX SA DE CV, id=distribuidora-chetumax-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4056140.5","795427","2015-07-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-09T10:27:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[DISTRIBUIDORA CHETUMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275198]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CHETUMAX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-chetumax-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N8-2013-376276","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[distribuidora-chetumax-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2013-07-23T10:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","SSP/LP-N/ADQ/006/2013","[{id=compranet-1620524637144}]","923015989","false","Expirado","SSP/LP-N/ADQ/006/2013","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","376276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275198}]","Quintana Roo","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN","376276","true","Presencial","Secretaría de Seguridad Pública",,"2013-08-27T00:00:00.000Z","419020","ocds-0ud2q6-EA-923015989-N8-2013","false","[{amount={amount=2864809.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2864809.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA CHETUMAX, S.A. DE C.V., id=distribuidora-chetumax-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2864809.5","376276","2013-08-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-30T14:29:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[OBSES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430651]","[{address={countryName=México}, roles=supplier, name=OBSES DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=obses-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N8-2014-584754","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[obses-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2014-08-13T10:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE UNIFORMES, CALZADO Y ACCESORIOS.","[{id=compranet-1620524637144}]","923015989","false","Expirado","ADQUISICIÓN DE UNIFORMES, CALZADO Y ACCESORIOS.","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","584754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430651}]","Quintana Roo","ADQUISICIÓN DE UNIFORMES, CALZADO Y ACCESORIOS","584754","true","Presencial","Secretaría de Seguridad Pública","04U003","2014-09-09T00:00:00.000Z","641980","ocds-0ud2q6-EA-923015989-N8-2014","false","[{budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5911059.75","[inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OBSES DE MÉXICO, S.A. DE C.V., id=obses-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5911059.75","584754","2014-08-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-09T10:30:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558184]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N8-2015-803389","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[caribe-motors-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2015-07-23T10:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS","[{id=compranet-1620524637144}]","923015989","false","Expirado","ADQUISICIÓN DE VEHÍCULOS","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","803389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558184}]","Quintana Roo","ADQUISICION DE VEHICULOS","803389","true","Presencial","Secretaría de Seguridad Pública","04U003","2015-09-29T00:00:00.000Z","818270","ocds-0ud2q6-EA-923015989-N8-2015","false","[{budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1717567.23","[inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1717567.23","803389","2015-07-31T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-27T08:47:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[PROSURSSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724898]","[{address={countryName=México}, roles=supplier, name=PROSURSSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prosurssa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","XX-923015989-X26-2015-930514","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[prosurssa-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2015-11-10T11:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE SISTEMAS DE RECONOCIMIENTO DE PLACAS MOVIL","[{id=compranet-1620524637144}]","923015989","false","Expirado","ADQUISICIÓN DE SISTEMAS DE RECONOCIMIENTO DE PLACAS MOVIL","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","930514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724898}]","Quintana Roo","SISTEMAS DE RECONOCIMIENTO DE PLACAS MÓVIL","930514","true","Presencial","Secretaría de Seguridad Pública","04U003","2015-11-27T00:00:00.000Z","930224","ocds-0ud2q6-XX-923015989-X26-2015","false","[{budgetClassifications={origin=36}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1206896.54","[inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PROSURSSA SA DE CV, id=prosurssa-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1206896.54","930514","2015-11-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-11T14:10:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[DISTRIBUIDORA CHETUMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679102]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CHETUMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-chetumax-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","XX-923015989-X14-2015-893438","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[distribuidora-chetumax-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2015-09-25T11:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","SSP/LP-N/ADQ/010/2015","[{id=compranet-1620524637144}]","923015989","false","Expirado","SSP/LP-N/ADQ/010/2015","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","893438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679102}]","Quintana Roo","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y EQUIPO DE ADMINISTRACIÓN","893438","true","Presencial","Secretaría de Seguridad Pública","04U004","2015-10-17T00:00:00.000Z","900109","ocds-0ud2q6-XX-923015989-X14-2015","false","[{budgetClassifications={origin=36}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2998559.94","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA CHETUMAX SA DE CV, id=distribuidora-chetumax-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2998559.94","893438","2015-10-02T00:00:00.000Z"
