"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-P-095/11]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-AD-P-095/11-PA-309-AD-P-095/11","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARMAMENTO","[{id=pot-1620519810584}]","ARMAMENTO","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-AD-P-095/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-AD-P-095/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-P-095/11}]","ARMAMENTO","PA-309-AD-P-095/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-15T00:00:00.000Z","PA-309-AD-P-095/11","ocds-0ud2q6-PA-309-AD-P-095/11","1.361003858E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.361003858E7","PA-309-AD-P-095/11"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-309-AD-A-036-11]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PS-309-AD-A-036-11-PS-309-AD-A-036-11","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION DE MATERIAL DE SEGURIDAD PARA LAS DIVERSAS ADUANAS DEL PAIS","[{id=pot-1620519810584}]","TRANSPORTACION DE MATERIAL DE SEGURIDAD PARA LAS DIVERSAS ADUANAS DEL PAIS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-309-AD-A-036-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-309-AD-A-036-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-309-AD-A-036-11}]","TRANSPORTACION DE MATERIAL DE SEGURIDAD PARA LAS DIVERSAS ADUANAS DEL PAIS","PS-309-AD-A-036-11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-12T00:00:00.000Z","PS-309-AD-A-036-11","ocds-0ud2q6-PS-309-AD-A-036-11","142241.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142241.38","PS-309-AD-A-036-11"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-309-AD-A-036/11]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PS-309-AD-A-036/11-PS-309-AD-A-036/11","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION DE MATERIAL DE SEGURIDAD PARA LAS DIVERSAS ADUANAS DEL PAIS","[{id=pot-1620519810584}]","TRANSPORTACION DE MATERIAL DE SEGURIDAD PARA LAS DIVERSAS ADUANAS DEL PAIS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-309-AD-A-036/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-309-AD-A-036/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-309-AD-A-036/11}]","TRANSPORTACION DE MATERIAL DE SEGURIDAD PARA LAS DIVERSAS ADUANAS DEL PAIS","PS-309-AD-A-036/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-12T00:00:00.000Z","PS-309-AD-A-036/11","ocds-0ud2q6-PS-309-AD-A-036/11","142241.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142241.38","PS-309-AD-A-036/11"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDENA-S/N]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","SEDENA-S/N-SEDENA-S/N","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE COLABORACION DEL PROGRAMA SERVICIOS DE SEGURIDAD A LAS GARITAS ADUANAS Y PUENTES INTERNACIONALEAS","[{id=pot-1620519810584}]","CONVENIO DE COLABORACION DEL PROGRAMA SERVICIOS DE SEGURIDAD A LAS GARITAS ADUANAS Y PUENTES INTERNACIONALEAS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SEDENA-S/N","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDENA-S/N-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDENA-S/N}]","CONVENIO DE COLABORACION DEL PROGRAMA SERVICIOS DE SEGURIDAD A LAS GARITAS ADUANAS Y PUENTES INTERNACIONALEAS","SEDENA-S/N","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-11-30T00:00:00.000Z","SEDENA-S/N","ocds-0ud2q6-SEDENA-S/N","175560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175560000","SEDENA-S/N"
"2021-05-09T00:24:27.000Z","2012-10-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-18T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDENA-S/N-1]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","SEDENA-S/N-1-SEDENA-S/N-1","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPANTES EN LOS PROGRAMA FORMATIVO EN MATERIA DE COMERCIO EXTERIOR","[{id=pot-1620519810584}]","PARTICIPANTES EN LOS PROGRAMA FORMATIVO EN MATERIA DE COMERCIO EXTERIOR","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SEDENA-S/N-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDENA-S/N-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDENA-S/N-1}]","PARTICIPANTES EN LOS PROGRAMA FORMATIVO EN MATERIA DE COMERCIO EXTERIOR","SEDENA-S/N-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-21T00:00:00.000Z","SEDENA-S/N-1","ocds-0ud2q6-SEDENA-S/N-1","1191600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1191600","SEDENA-S/N-1"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SATCE-0000003004-035]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","SATCE-0000003004-035-SATCE-0000003004-035","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SATCE-0000003004-035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SATCE-0000003004-035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SATCE-0000003004-035}]","MANT Y CONSERV DE MAQUINARIA Y","SATCE-0000003004-035","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-05-10T00:00:00.000Z","SATCE-0000003004-035","ocds-0ud2q6-SATCE-0000003004-035","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","SATCE-0000003004-035"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005414_5500005434_003]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE OPERACIÓN","5500005414_5500005434_003-5500005414_5500005434_003","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-la-defensa-nacional]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia para las instalaciones de 6 Plazas de Cobro de la Red Propia 13 de la Red Fonadin y una del Fideicomiso de Autopistas y Puentes del Golfo Centro","[{id=pot-1620519810584}]","Los servicios de vigilancia para las instalaciones de 6 Plazas de Cobro de la Red Propia 13 de la Red Fonadin y una del Fideicomiso de Autopistas y Puentes del Golfo Centro",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500005414_5500005434_003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500005414_5500005434_003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005414_5500005434_003}]","Los servicios de vigilancia para las instalaciones de 6 Plazas de Cobro de la Red Propia 13 de la Red Fonadin y una del Fideicomiso de Autopistas y Puentes del Golfo Centro","5500005414_5500005434_003","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","5500005414_5500005434_003","ocds-0ud2q6-5500005414_5500005434_003","57944480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57944480","5500005414_5500005434_003"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Secretaría de la Defensa Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102204, http://www.aeropuerto.gob.mx/archivos/file_es_29.pdf]","[{roles=supplier, name=Secretaría de la Defensa Nacional, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102204-102204","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[secretaria-de-la-defensa-nacional]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Proyecto integral de barda y camino perimetral alumbrado servicios inducidos y casetas de acceso para el Nuevo Aeropuerto Internacional de la Ciudad de México (NAICM)","[{id=pot-1620519810584}]","Construcción de Proyecto integral de barda y camino perimetral alumbrado servicios inducidos y casetas de acceso para el Nuevo Aeropuerto Internacional de la Ciudad de México (NAICM)",,"institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102204}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-102204-2, url=http://www.aeropuerto.gob.mx/archivos/file_es_29.pdf}]","Construcción de Proyecto integral de barda y camino perimetral alumbrado servicios inducidos y casetas de acceso para el Nuevo Aeropuerto Internacional de la Ciudad de México (NAICM)","102204","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-12-20T00:00:00.000Z","102204","ocds-0ud2q6-102204","1.54741783583E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de la Defensa Nacional, id=secretaria-de-la-defensa-nacional}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.54741783583E9","102204"
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Secretaría de la Defensa Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701117, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Secretaría de la Defensa Nacional, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701117-201701117","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[secretaria-de-la-defensa-nacional]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la participación de Bancomext en un evento","[{id=pot-1620519810584}]","Servicios para la participación de Bancomext en un evento","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701117}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701117-2, url=http://www.bancomext.com/transparencia}]","Servicios para la participación de Bancomext en un evento","201701117","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-04-29T00:00:00.000Z","201701117","ocds-0ud2q6-201701117","56426.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de la Defensa Nacional, id=secretaria-de-la-defensa-nacional}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56426.7","201701117"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/011]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","SECRETARÍA GENERAL","001/011-001/011","[contract]","secretaria-general-policia-federal","[secretaria-de-la-defensa-nacional]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE COLABORACIÓN INTERINSTITUCIONAL PARA LA ADQUISICIÓN DE MUNICIONES Y ARMAMENTO","[{id=pot-1620519810584}]","CONVENIO DE COLABORACIÓN INTERINSTITUCIONAL PARA LA ADQUISICIÓN DE MUNICIONES Y ARMAMENTO",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","001/011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001/011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/011}]","CONVENIO DE COLABORACIÓN INTERINSTITUCIONAL PARA LA ADQUISICIÓN DE MUNICIONES Y ARMAMENTO","001/011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","001/011","ocds-0ud2q6-001/011","41792625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41792625","001/011"
