"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-07-2009&p_CveDep=09171&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-001-09-APIMAZ-07-2009","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","ALINEACION DE LOS MUELLES Ný 1, 2, 3, 4 Y 5","[{id=compranet3-1620530467436}]","9171002","ALINEACION DE LOS MUELLES Ný 1, 2, 3, 4 Y 5","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-07-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-07-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-07-2009&p_CveDep=09171&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ALINEACION DE LOS MUELLES Ný 1, 2, 3, 4 Y 5","APIMAZ-07-2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-001-09","ocds-0ud2q6-09171002-001-09","1.6750100074E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6750100074E8","APIMAZ-07-2009"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-14-09&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-003-09-API-MAN-OP-14-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","construcción de obra hidráulica para intercomunicar la laguna de las garzas(dren interlagunar) en Manzanillo, Colima.","[{id=compranet3-1620530467436}]","9179002","construcción de obra hidráulica para intercomunicar la laguna de las garzas(dren interlagunar) en Manzanillo, Colima.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-14-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-14-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-14-09&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","construcción de obra hidráulica para intercomunicar la laguna de las garzas(dren interlagunar) en Manzanillo, Colima.","API-MAN-OP-14-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-003-09","ocds-0ud2q6-09179002-003-09","1.4578173026E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4578173026E8","API-MAN-OP-14-09"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-07-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-004-07-API-MAN-OP-07-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","AMPLIACION DE MUELLE","[{id=compranet3-1620530467436}]","9179002","AMPLIACION DE MUELLE","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-07-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-07-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-07-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","AMPLIACION DE MUELLE","API-MAN-OP-07-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-004-07","ocds-0ud2q6-09179002-004-07","1.4392244728E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4392244728E8","API-MAN-OP-07-07"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-14-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-012-05-API-MAN-OP-14-05","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de muelle","[{id=compranet3-1620530467436}]","9179002","Construcciýn de muelle","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-14-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-14-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-14-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Construcciýn de muelle","API-MAN-OP-14-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-012-05","ocds-0ud2q6-09179002-012-05","1.1272156926E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1272156926E8","API-MAN-OP-14-05"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-22-03&p_CveDep=09179&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-009-03-API-MAN-OP-22-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de Muelle","[{id=compranet3-1620530467436}]","9179002","Construcción de Muelle","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-22-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-22-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-22-03&p_CveDep=09179&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Construcción de Muelle","API-MAN-OP-22-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-009-03","ocds-0ud2q6-09179002-009-03","1.0350668383E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0350668383E8","API-MAN-OP-22-03"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-06-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-003-07-API-MAN-OP-06-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","AMPLIACION DE CANAL DE ACCESO","[{id=compranet3-1620530467436}]","9179002","AMPLIACION DE CANAL DE ACCESO","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-06-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-06-07&p_CveDep=09179&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","AMPLIACION DE CANAL DE ACCESO","API-MAN-OP-06-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-003-07","ocds-0ud2q6-09179002-003-07","9.673141832E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.673141832E7","API-MAN-OP-06-07"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-04-08&p_CveDep=09179&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-001-08-API-MAN-OP-04-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","CONSTRUCCION DE MUELLE","[{id=compranet3-1620530467436}]","9179002","CONSTRUCCION DE MUELLE","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-04-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-04-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-04-08&p_CveDep=09179&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE MUELLE","API-MAN-OP-04-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-001-08","ocds-0ud2q6-09179002-001-08","5.365354948E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.365354948E7","API-MAN-OP-04-08"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-33-2010&p_CveDep=09171&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-002-10-APIMAZ-33-2010","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","CONSTRUCCIýN DEL ATRACADERO DE TRANSBORDADORES Ný 1, MAZATLýN, SIN.","[{id=compranet3-1620530467436}]","9171002","CONSTRUCCIýN DEL ATRACADERO DE TRANSBORDADORES Ný 1, MAZATLýN, SIN.","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-33-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-33-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-33-2010&p_CveDep=09171&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DEL ATRACADERO DE TRANSBORDADORES Ný 1, MAZATLýN, SIN.","APIMAZ-33-2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-002-10","ocds-0ud2q6-09171002-002-10","4.918341438E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.918341438E7","APIMAZ-33-2010"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-07-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-002-05-API-MAN-OP-07-05","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE ESCOLLERA","[{id=compranet3-1620530467436}]","9179002","CONSERVACION Y MANTENIMIENTO DE ESCOLLERA","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-07-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-07-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-07-05&p_CveDep=09179&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","CONSERVACION Y MANTENIMIENTO DE ESCOLLERA","API-MAN-OP-07-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-002-05","ocds-0ud2q6-09179002-002-05","2.188958697E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.188958697E7","API-MAN-OP-07-05"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-02-09&p_CveDep=09179&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-001-09-API-MAN-OP-02-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Proteccion marginal a base de roca","[{id=compranet3-1620530467436}]","9179002","Proteccion marginal a base de roca","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-OP-02-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-OP-02-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-OP-02-09&p_CveDep=09179&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Proteccion marginal a base de roca","API-MAN-OP-02-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-001-09","ocds-0ud2q6-09179002-001-09","2.142513366E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.142513366E7","API-MAN-OP-02-09"
