"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CELSO HERNANDEZ APONTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0253&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CELSO HERNANDEZ APONTE, details={type=person}, id=celso-hernandez-aponte}]","Nacional","MXN","Gerencia de Ingeniería","09182002-253-08-API-GI-CS-6103-76-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[celso-hernandez-aponte]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Elaboraciýn de diagnýstico e inventariado del arbolado existente dentro del trazo del libramiento ferroviario, de la ZAL a Santa Fý","[{id=compranet3-1620530467436}]","9182002","Elaboraciýn de diagnýstico e inventariado del arbolado existente dentro del trazo del libramiento ferroviario, de la ZAL a Santa Fý","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-76-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-76-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0253&AnoInv=2008&TipInv=D}]","Elaboraciýn de diagnýstico e inventariado del arbolado existente dentro del trazo del libramiento ferroviario, de la ZAL a Santa Fý","API-GI-CS-6103-76-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-253-08","ocds-0ud2q6-09182002-253-08","247179.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELSO HERNANDEZ APONTE, id=celso-hernandez-aponte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247179.29","API-GI-CS-6103-76-07"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MAQUINARIA, CONSTRUCCIONES Y ACARREOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0253&AnoInv=2010&TipInv=R]","[{roles=supplier, name=MAQUINARIA, CONSTRUCCIONES Y ACARREOS, SA DE CV, details={type=company}, id=maquinaria-construcciones-y-acarreos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-253-10-API-GI-CO-6103-45-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maquinaria-construcciones-y-acarreos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de Proteccion en la Zona II de la Zona de Actividades Logísticas del Puerto de Veracruz debido al desgate ocasionado por las lluvias debidas al paso del huracán Karl","[{id=compranet3-1620530467436}]","9182002","Trabajos de Proteccion en la Zona II de la Zona de Actividades Logísticas del Puerto de Veracruz debido al desgate ocasionado por las lluvias debidas al paso del huracán Karl","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-45-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-45-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0253&AnoInv=2010&TipInv=R}]","Trabajos de Proteccion en la Zona II de la Zona de Actividades Logísticas del Puerto de Veracruz debido al desgate ocasionado por las lluvias debidas al paso del huracán Karl","API-GI-CO-6103-45-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-253-10","ocds-0ud2q6-09182002-253-10","5538694.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA, CONSTRUCCIONES Y ACARREOS, SA DE CV, id=maquinaria-construcciones-y-acarreos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5538694.14","API-GI-CO-6103-45-10"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PROYECTOS, EDIFICACIONES Y DESARROLLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0254&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PROYECTOS, EDIFICACIONES Y DESARROLLOS, S.A. DE C.V., details={type=company}, id=proyectos-edificaciones-y-desarrollos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-254-08-API-GI-CS-6107-52-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proyectos-edificaciones-y-desarrollos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Integraciýn del proyecto de ampliaciýn del Puerto de Veracruz en el programa de conservaciýn y manejo del sistema arrecifal veracruzano (PC y MSAV)","[{id=compranet3-1620530467436}]","9182002","Integraciýn del proyecto de ampliaciýn del Puerto de Veracruz en el programa de conservaciýn y manejo del sistema arrecifal veracruzano (PC y MSAV)","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-52-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-52-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0254&AnoInv=2008&TipInv=D}]","Integraciýn del proyecto de ampliaciýn del Puerto de Veracruz en el programa de conservaciýn y manejo del sistema arrecifal veracruzano (PC y MSAV)","API-GI-CS-6107-52-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-254-08","ocds-0ud2q6-09182002-254-08","247500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, EDIFICACIONES Y DESARROLLOS, S.A. DE C.V., id=proyectos-edificaciones-y-desarrollos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247500","API-GI-CS-6107-52-07"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IQUE SIDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0254&AnoInv=2010&TipInv=R]","[{roles=supplier, name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-254-10-API-GI-CO3504-120-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Retiro de obstáculos en el fondo marino de la dársena de navegación entre el muelle 6 norte y 7 Sur, así como en la dársena de atraque en el muelle 2 sur, y trabajos complementarios para la operación marina en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Retiro de obstáculos en el fondo marino de la dársena de navegación entre el muelle 6 norte y 7 Sur, así como en la dársena de atraque en el muelle 2 sur, y trabajos complementarios para la operación marina en el puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-120-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-120-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0254&AnoInv=2010&TipInv=R}]","Retiro de obstáculos en el fondo marino de la dársena de navegación entre el muelle 6 norte y 7 Sur, así como en la dársena de atraque en el muelle 2 sur, y trabajos complementarios para la operación marina en el puerto de Veracruz","API-GI-CO3504-120-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-254-10","ocds-0ud2q6-09182002-254-10","1857921.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1857921.71","API-GI-CO3504-120-10"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SERGIO LEONEL RODRIGUEZ QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0255&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SERGIO LEONEL RODRIGUEZ QUIROZ, details={type=person}, id=sergio-leonel-rodriguez-quiroz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-255-08-API-GI-CS-6107-46-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sergio-leonel-rodriguez-quiroz]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Elaboraciýn de nuevo modelo hidrýulico de agitaciýn de oleaje, en base a la ultima modificaciýn del proyecto del nuevo Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Elaboraciýn de nuevo modelo hidrýulico de agitaciýn de oleaje, en base a la ultima modificaciýn del proyecto del nuevo Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-46-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-46-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0255&AnoInv=2008&TipInv=D}]","Elaboraciýn de nuevo modelo hidrýulico de agitaciýn de oleaje, en base a la ultima modificaciýn del proyecto del nuevo Puerto de Veracruz","API-GI-CS-6107-46-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-255-08","ocds-0ud2q6-09182002-255-08","249820.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO LEONEL RODRIGUEZ QUIROZ, id=sergio-leonel-rodriguez-quiroz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249820.2","API-GI-CS-6107-46-07"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRUPO LA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0255&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO LA MEXICANA, S.A. DE C.V., details={type=company}, id=grupo-la-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-255-10-API-GI-CO-6103-39-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-la-mexicana-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Alimentación del Sistema MESH y barreras de acceso al Puerto de Veracruz en el CALT y Boulevard Portuario","[{id=compranet3-1620530467436}]","9182002","Alimentación del Sistema MESH y barreras de acceso al Puerto de Veracruz en el CALT y Boulevard Portuario","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-39-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-39-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0255&AnoInv=2010&TipInv=R}]","Alimentación del Sistema MESH y barreras de acceso al Puerto de Veracruz en el CALT y Boulevard Portuario","API-GI-CO-6103-39-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-255-10","ocds-0ud2q6-09182002-255-10","4387180.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LA MEXICANA, S.A. DE C.V., id=grupo-la-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4387180.34","API-GI-CO-6103-39-10"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0256&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gz-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-256-08-API-GI-CO-3504-13007","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gz-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reparaciýn de baches en ýreas diversas del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Reparaciýn de baches en ýreas diversas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-13007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-13007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0256&AnoInv=2008&TipInv=D}]","Reparaciýn de baches en ýreas diversas del Puerto de Veracruz","API-GI-CO-3504-13007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-256-08","ocds-0ud2q6-09182002-256-08","304111.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GZ CONSTRUCCIONES S.A. DE C.V., id=gz-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304111.64","API-GI-CO-3504-13007"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ARMENTA POZOS LUIS MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0257&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ARMENTA POZOS LUIS MIGUEL, details={type=person}, id=armenta-pozos-luis-miguel}]","Nacional","MXN","Gerencia de Ingeniería","09182002-257-08-API-GI-CO-6103-36-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[armenta-pozos-luis-miguel]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos varios de distribuciýn y propagaciýn de ejemplares de mangle, dentro de la UMA de la zona de actividades logýsticas del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos varios de distribuciýn y propagaciýn de ejemplares de mangle, dentro de la UMA de la zona de actividades logýsticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-36-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-36-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0257&AnoInv=2008&TipInv=D}]","Trabajos varios de distribuciýn y propagaciýn de ejemplares de mangle, dentro de la UMA de la zona de actividades logýsticas del Puerto de Veracruz","API-GI-CO-6103-36-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-257-08","ocds-0ud2q6-09182002-257-08","370102.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMENTA POZOS LUIS MIGUEL, id=armenta-pozos-luis-miguel}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370102.51","API-GI-CO-6103-36-07"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INMOBILIARIA Y CONSTRUCTORA ORO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0258&AnoInv=2008&TipInv=D]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA ORO S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-258-08-API-GI-CO-3504-12407","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[inmobiliaria-y-constructora-oro-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Renivelaciýn de registros elýctricos en baja tensiýn ubicados en la zona norte del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Renivelaciýn de registros elýctricos en baja tensiýn ubicados en la zona norte del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-12407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-12407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0258&AnoInv=2008&TipInv=D}]","Renivelaciýn de registros elýctricos en baja tensiýn ubicados en la zona norte del Puerto de Veracruz","API-GI-CO-3504-12407","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-258-08","ocds-0ud2q6-09182002-258-08","384860.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y CONSTRUCTORA ORO S.A. DE C.V., id=inmobiliaria-y-constructora-oro-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384860.04","API-GI-CO-3504-12407"
"2021-05-09T03:21:07.000Z","2007-10-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ADAUCTO JOSE SARMIENTO CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0259&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ADAUCTO JOSE SARMIENTO CEBALLOS, details={type=person}, id=adaucto-jose-sarmiento-ceballos}]","Nacional","MXN","Gerencia de Ingeniería","09182002-259-08-API-GI-CO-6103-33-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[adaucto-jose-sarmiento-ceballos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Cercado de malla ciclýn en derecho de výas de ferrocarril a la zona de actividades logýsticas del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Cercado de malla ciclýn en derecho de výas de ferrocarril a la zona de actividades logýsticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-33-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-33-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0259&AnoInv=2008&TipInv=D}]","Cercado de malla ciclýn en derecho de výas de ferrocarril a la zona de actividades logýsticas del Puerto de Veracruz","API-GI-CO-6103-33-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-259-08","ocds-0ud2q6-09182002-259-08","465675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS, id=adaucto-jose-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465675","API-GI-CO-6103-33-07"
