"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-21T00:00:00.000Z","México","Delegación Michoacán","IMSS","[PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224483&pr=2010]","[{roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","9.5970645626E8","MXN","Delegación Michoacán","MICH-9224483-9224483","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","CHARO, TRES MARIAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224483","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224483, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224483&pr=2010}]","Michoacán","9224483","Instituto Mexicano del Seguro Social","2012-03-25T00:00:00.000Z","9224483","ocds-0ud2q6-MICH-9224483","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","9.5970645626E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9.5970645626E8","9224483"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-17T00:00:00.000Z","México","Delegación Michoacán","IMSS","[INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224473&pr=2010]","[{roles=supplier, name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv}]","2.0439425345E8","MXN","Delegación Michoacán","MICH-9224473-9224473","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[ingenieria-y-control-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224473","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224473, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224473&pr=2010}]","Michoacán","9224473","Instituto Mexicano del Seguro Social","2010-10-16T00:00:00.000Z","9224473","ocds-0ud2q6-MICH-9224473","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2.0439425345E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., id=ingenieria-y-control-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.0439425345E8","9224473"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-07-28T00:00:00.000Z","México","Delegación Michoacán","IMSS","[INMOBILIARIA Y CONSTRUCTORA LUVIANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269147&pr=2015]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA LUVIANO, S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-luviano-sa-de-cv}]","6.037693325E7","MXN","Delegación Michoacán","MICH-12269147-12269147","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[inmobiliaria-y-constructora-luviano-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","TACICUARO","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","12269147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269147&pr=2015}]","Michoacán","12269147","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","12269147","ocds-0ud2q6-MICH-12269147","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","6.037693325E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INMOBILIARIA Y CONSTRUCTORA LUVIANO, S.A. DE C.V., id=inmobiliaria-y-constructora-luviano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.037693325E7","12269147"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-06-10T00:00:00.000Z","México","Delegación Michoacán","IMSS","[EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269215&pr=2015]","[{roles=supplier, name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE, details={type=company}, id=edificaciones-y-desarrollo-de-ingenieria-sa-de}]","5.093875606E7","MXN","Delegación Michoacán","MICH-12269215-12269215","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[edificaciones-y-desarrollo-de-ingenieria-sa-de]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","URUAPAN","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","12269215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269215&pr=2015}]","Michoacán","12269215","Instituto Mexicano del Seguro Social","2016-04-18T00:00:00.000Z","12269215","ocds-0ud2q6-MICH-12269215","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","5.093875606E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE, id=edificaciones-y-desarrollo-de-ingenieria-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.093875606E7","12269215"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[INMOBILIARIA Y CONSTRUCTORA GALVA, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224482&pr=2010]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA GALVA, S.A., details={type=company}, id=inmobiliaria-y-constructora-galva-sa}]","4.91780141E7","MXN","Delegación Michoacán","MICH-9224482-9224482","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[inmobiliaria-y-constructora-galva-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","CHARO, TRES MARIAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224482&pr=2010}]","Michoacán","9224482","Instituto Mexicano del Seguro Social","2014-07-31T00:00:00.000Z","9224482","ocds-0ud2q6-MICH-9224482","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4.91780141E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INMOBILIARIA Y CONSTRUCTORA GALVA, S.A., id=inmobiliaria-y-constructora-galva-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.91780141E7","9224482"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán",,"[CONCRETOS CUPATITZIO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-17-01-MA-01&p_CveDep=00641&p_CveUni=230&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCRETOS CUPATITZIO, S.A. DE C.V., details={type=company}, id=concretos-cupatitzio-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Michoacán","00641230-009-05-1-05-17-01-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[concretos-cupatitzio-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA NUEVA DE LA UNIDAD DE MEDICINA FAMILIAR 10 C EN URUAPAN, MICHOACAN.","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1-05-17-01-MA-01","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-17-01-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-17-01-MA-01&p_CveDep=00641&p_CveUni=230&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]",,"1-05-17-01-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641230-009-05","ocds-0ud2q6-00641230-009-05",,"4.847306911E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONCRETOS CUPATITZIO, S.A. DE C.V., id=concretos-cupatitzio-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.847306911E7","1-05-17-01-MA-01","2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Michoacán","641230","OBRA NUEVA DE LA UNIDAD DE MEDICINA FAMILIAR 10 C EN URUAPAN, MICHOACAN.","MX-CPA","OBRA NUEVA DE LA UNIDAD DE MEDICINA FAMILIAR 10 C EN URUAPAN, MICHOACAN.","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán",,"[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40814/D40821&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-010-04-D40814/D40821","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","010 000 0441 Salmeterol suspension en aerosol","[{id=compranet3-1620530467436}]",,,,"direct","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D40814/D40821","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40814/D40821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40814/D40821&vv_provsino=0}]",,"D40814/D40821","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-010-04","ocds-0ud2q6-00641193-010-04",,"3.875628166E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.875628166E7","D40814/D40821","2021-05-09T03:21:07.000Z","2004-12-26T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Michoacán","641193","010 000 0441 Salmeterol suspension en aerosol","MX-CPA","010 000 2433 Benzonatato perlas","terminated","[Adquisiciones]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-21T00:00:00.000Z","México","Delegación Michoacán","IMSS","[CONSULTORES DE LA OBRA PUBLICA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224481&pr=2010]","[{roles=supplier, name=CONSULTORES DE LA OBRA PUBLICA, S.C., details={type=company}, id=consultores-de-la-obra-publica-sc}]","3.42533366E7","MXN","Delegación Michoacán","MICH-9224481-9224481","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[consultores-de-la-obra-publica-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","CHARO, TRES MARIAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224481","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224481, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224481&pr=2010}]","Michoacán","9224481","Instituto Mexicano del Seguro Social","2013-03-31T00:00:00.000Z","9224481","ocds-0ud2q6-MICH-9224481","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3.42533366E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSULTORES DE LA OBRA PUBLICA, S.C., id=consultores-de-la-obra-publica-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.42533366E7","9224481",,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán",,"[EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031703MA-4-17033&p_CveDep=00641&p_CveUni=230&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE C.V., details={type=company}, id=edificaciones-y-desarrollo-de-ingenieria-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Michoacán","00641230-024-08-1-031703MA-4-17033","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[edificaciones-y-desarrollo-de-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminaciýn de Obra Nueva Unidad Mýdica de Atenciýn Ambulatoria (UMAA), en Morelia Michoacýn, en trabajos consistentes en Obra Civil e Instalaciones Elýctricas, Hidrýulicas, Sanitarias, Aire Acondicionado, Telefonýa, Sonido y Equipo propio del Inmueble.","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1-031703MA-4-17033","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031703MA-4-17033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031703MA-4-17033&p_CveDep=00641&p_CveUni=230&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]",,"1-031703MA-4-17033","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641230-024-08","ocds-0ud2q6-00641230-024-08",,"3.119700542E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE C.V., id=edificaciones-y-desarrollo-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.119700542E7","1-031703MA-4-17033","2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Michoacán","641230","Terminaciýn de Obra Nueva Unidad Mýdica de Atenciýn Ambulatoria (UMAA), en Morelia Michoacýn, en trabajos consistentes en Obra Civil e Instalaciones Elýctricas, Hidrýulicas, Sanitarias, Aire Acondicionado, Telefonýa, Sonido y Equipo propio del Inmueble.","MX-CPA","Terminaciýn de Obra Nueva Unidad Mýdica de Atenciýn Ambulatoria (UMAA), en Morelia Michoacýn, en trabajos consistentes en Obra Civil e Instalaciones Elýctricas, Hidrýulicas, Sanitarias, Aire Acondicionado, Telefonýa, Sonido y Equipo propio del Inmueble.","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán",,"[OBRAS Y PROYECTOS FAVIER, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1031703ma02&p_CveDep=00641&p_CveUni=230&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OBRAS Y PROYECTOS FAVIER, S.A. DE C.V., details={type=company}, id=obras-y-proyectos-favier-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Michoacán","00641230-008-05-1031703ma02","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[obras-y-proyectos-favier-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obra Nueva de la Unidad Medica de Atencion Ambulatoria (UMAA), en la Unidad de Medicina Familiar No 75 de Morelia, Michoacan.","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1031703ma02","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1031703ma02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1031703ma02&p_CveDep=00641&p_CveUni=230&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]",,"1031703ma02","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641230-008-05","ocds-0ud2q6-00641230-008-05",,"30526702","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OBRAS Y PROYECTOS FAVIER, S.A. DE C.V., id=obras-y-proyectos-favier-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30526702","1031703ma02","2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Michoacán","641230","Obra Nueva de la Unidad Medica de Atencion Ambulatoria (UMAA), en la Unidad de Medicina Familiar No 75 de Morelia, Michoacan.","MX-CPA","Obra Nueva de la Unidad Medica de Atencion Ambulatoria (UMAA), en la Unidad de Medicina Familiar No 75 de Morelia, Michoacan.","terminated","[Obra Publica]"
