"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[COMPANIA CONSTRUCTORA REC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-072/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPANIA CONSTRUCTORA REC, S.A. DE C.V., details={type=company}, id=compania-constructora-rec-sa-de-cv}]","Nacional","MXN","Dirección Técnica","45001002-001-02-SCOP/PAFEF/C-072/02","[contract]","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[compania-constructora-rec-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Pavimentación Jiquilpan - Paredones, tramo Km. 0+000 al Km. 10+500","[{id=compranet3-1620530467436}]","45001002","Pavimentación Jiquilpan - Paredones, tramo Km. 0+000 al Km. 10+500","open","institution","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","Dirección Técnica","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","SCOP/PAFEF/C-072/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCOP/PAFEF/C-072/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-072/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Pavimentación Jiquilpan - Paredones, tramo Km. 0+000 al Km. 10+500","SCOP/PAFEF/C-072/02","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","45001002-001-02","ocds-0ud2q6-45001002-001-02","5596424.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPANIA CONSTRUCTORA REC, S.A. DE C.V., id=compania-constructora-rec-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5596424.43","SCOP/PAFEF/C-072/02"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Dirección Técnica","active","complete","[TRESER CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-03/PAFEF/C-001/03&p_CveDep=45001&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRESER CONSTRUCCIONES S.A DE C.V., details={type=company}, id=treser-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica","45001002-001-03-01-03/PAFEF/C-001/03","[contract]","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[treser-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","CIDEM, Construcción de dos edificios de tres niveles (Primera Etapa)","[{id=compranet3-1620530467436}]","45001002","CIDEM, Construcción de dos edificios de tres niveles (Primera Etapa)","open","institution","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","Dirección Técnica","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","01-03/PAFEF/C-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-03/PAFEF/C-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-03/PAFEF/C-001/03&p_CveDep=45001&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CIDEM, Construcción de dos edificios de tres niveles (Primera Etapa)","01-03/PAFEF/C-001/03","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","45001002-001-03","ocds-0ud2q6-45001002-001-03","2133798.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRESER CONSTRUCCIONES S.A DE C.V., id=treser-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2133798.56","01-03/PAFEF/C-001/03"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[GRUPO VALBER CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-010-05/C073/2005&p_CveDep=45001&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO VALBER CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=grupo-valber-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica","45001002-010-05-02-010-05/C073/2005","[contract]","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[grupo-valber-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","CONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTO Y SEýALAMIENTO; PARA LA REHABILITACIýN AMPLIACIýN Y MODERNIZACIýN DE LA CARRETERA JACONA LOS REYES, TRAMO: DEL KM 31 + 000 AL KM 38 + 200 EN EL ESTADO DE MICHOACýN","[{id=compranet3-1620530467436}]","45001002","CONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTO Y SEýALAMIENTO; PARA LA REHABILITACIýN AMPLIACIýN Y MODERNIZACIýN DE LA CARRETERA JACONA LOS REYES, TRAMO: DEL KM 31 + 000 AL KM 38 + 200 EN EL ESTADO DE MICHOACýN","open","institution","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","Dirección Técnica","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","02-010-05/C073/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-010-05/C073/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-010-05/C073/2005&p_CveDep=45001&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","CONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTO Y SEýALAMIENTO; PARA LA REHABILITACIýN AMPLIACIýN Y MODERNIZACIýN DE LA CARRETERA JACONA LOS REYES, TRAMO: DEL KM 31 + 000 AL KM 38 + 200 EN EL ESTADO DE MICHOACýN","02-010-05/C073/2005","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","45001002-010-05","ocds-0ud2q6-45001002-010-05","2.017330909E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VALBER CONSTRUCCIONES S.A. DE C.V., id=grupo-valber-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.017330909E7","02-010-05/C073/2005"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[TANYA CRISTINA CAMPOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=-010-06/C-099/2006&p_CveDep=45001&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TANYA CRISTINA CAMPOS LOPEZ, details={type=person}, id=tanya-cristina-campos-lopez}]","Nacional","MXN","Dirección Técnica","45001002-010-06--010-06/C-099/2006","[contract]","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[tanya-cristina-campos-lopez]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","PAVIMENTACIýN DEL CAMINO PUERTO DE LA CRUZ-EL TEPEHUAJE, TRAMO DEL KM 0+000 AL 2+280, Localidad Puerto de la Cruz, Municipio Caracuaro, Estado Michoacýn","[{id=compranet3-1620530467436}]","45001002","PAVIMENTACIýN DEL CAMINO PUERTO DE LA CRUZ-EL TEPEHUAJE, TRAMO DEL KM 0+000 AL 2+280, Localidad Puerto de la Cruz, Municipio Caracuaro, Estado Michoacýn","open","institution","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","Dirección Técnica","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","-010-06/C-099/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--010-06/C-099/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=-010-06/C-099/2006&p_CveDep=45001&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","PAVIMENTACIýN DEL CAMINO PUERTO DE LA CRUZ-EL TEPEHUAJE, TRAMO DEL KM 0+000 AL 2+280, Localidad Puerto de la Cruz, Municipio Caracuaro, Estado Michoacýn","-010-06/C-099/2006","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","45001002-010-06","ocds-0ud2q6-45001002-010-06","3231155.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TANYA CRISTINA CAMPOS LOPEZ, id=tanya-cristina-campos-lopez}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3231155.74","-010-06/C-099/2006"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[ING. JOSE DE JESUS PADILLA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-092/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. JOSE DE JESUS PADILLA GOMEZ, details={type=person}, id=ing-jose-de-jesus-padilla-gomez}]","Nacional","MXN","Dirección Técnica","45001002-011-02-SCOP/PAFEF/C-092/02","[contract]","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[ing-jose-de-jesus-padilla-gomez]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Pavimentación del camino Charapan - Patamban","[{id=compranet3-1620530467436}]","45001002","Pavimentación del camino Charapan - Patamban","open","institution","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","Dirección Técnica","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","SCOP/PAFEF/C-092/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCOP/PAFEF/C-092/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-092/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Pavimentación del camino Charapan - Patamban","SCOP/PAFEF/C-092/02","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","45001002-011-02","ocds-0ud2q6-45001002-011-02","3527643.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE DE JESUS PADILLA GOMEZ, id=ing-jose-de-jesus-padilla-gomez}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3527643.23","SCOP/PAFEF/C-092/02"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCCIONES PÉREZ Y GIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-093/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES PÉREZ Y GIL, S.A. DE C.V., details={type=company}, id=construcciones-perez-y-gil-sa-de-cv}]","Nacional","MXN","Dirección Técnica","45001002-013-02-SCOP/PAFEF/C-093/02","[contract]","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[construcciones-perez-y-gil-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Contrucción de colector pluvial en libramiento norte, 1a etapa","[{id=compranet3-1620530467436}]","45001002","Contrucción de colector pluvial en libramiento norte, 1a etapa","open","institution","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","Dirección Técnica","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","SCOP/PAFEF/C-093/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCOP/PAFEF/C-093/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-093/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Contrucción de colector pluvial en libramiento norte, 1a etapa","SCOP/PAFEF/C-093/02","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","45001002-013-02","ocds-0ud2q6-45001002-013-02","1.377067103E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PÉREZ Y GIL, S.A. DE C.V., id=construcciones-perez-y-gil-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.377067103E7","SCOP/PAFEF/C-093/02"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[INOVACION Y PROMOCION DE LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-095/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INOVACION Y PROMOCION DE LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=inovacion-y-promocion-de-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección Técnica","45001002-015-02-SCOP/PAFEF/C-095/02","[contract]","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[inovacion-y-promocion-de-la-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Camino rural La Zarzamora - San Rafael","[{id=compranet3-1620530467436}]","45001002","Camino rural La Zarzamora - San Rafael","open","institution","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","Dirección Técnica","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","SCOP/PAFEF/C-095/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCOP/PAFEF/C-095/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-095/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Camino rural La Zarzamora - San Rafael","SCOP/PAFEF/C-095/02","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","45001002-015-02","ocds-0ud2q6-45001002-015-02","2608144.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INOVACION Y PROMOCION DE LA CONSTRUCCION, S.A. DE C.V., id=inovacion-y-promocion-de-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608144.66","SCOP/PAFEF/C-095/02"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCTORA DE INFRAESTRUCTURA GALE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-096/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DE INFRAESTRUCTURA GALE SA DE CV, details={type=company}, id=constructora-de-infraestructura-gale-sa-de-cv}]","Nacional","MXN","Dirección Técnica","45001002-017-02-SCOP/PAFEF/C-096/02","[contract]","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[constructora-de-infraestructura-gale-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Pavimentación Angamacutiro - El Mármol, tramo Santiago C. - El Mármol","[{id=compranet3-1620530467436}]","45001002","Pavimentación Angamacutiro - El Mármol, tramo Santiago C. - El Mármol","open","institution","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","Dirección Técnica","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","SCOP/PAFEF/C-096/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCOP/PAFEF/C-096/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-096/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Pavimentación Angamacutiro - El Mármol, tramo Santiago C. - El Mármol","SCOP/PAFEF/C-096/02","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","45001002-017-02","ocds-0ud2q6-45001002-017-02","2595646.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE INFRAESTRUCTURA GALE SA DE CV, id=constructora-de-infraestructura-gale-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2595646.2","SCOP/PAFEF/C-096/02"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[INOVACION Y PROMOCION DE LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-084/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INOVACION Y PROMOCION DE LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=inovacion-y-promocion-de-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección Técnica","45001002-018-02-SCOP/PAFEF/C-084/02","[contract]","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[inovacion-y-promocion-de-la-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Pavimentación del camino rural Palos Altos - San Cristóbal, tramo 4+000 al 7+000","[{id=compranet3-1620530467436}]","45001002","Pavimentación del camino rural Palos Altos - San Cristóbal, tramo 4+000 al 7+000","open","institution","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","Dirección Técnica","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","SCOP/PAFEF/C-084/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCOP/PAFEF/C-084/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-084/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Pavimentación del camino rural Palos Altos - San Cristóbal, tramo 4+000 al 7+000","SCOP/PAFEF/C-084/02","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","45001002-018-02","ocds-0ud2q6-45001002-018-02","2956119.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INOVACION Y PROMOCION DE LA CONSTRUCCION, S.A. DE C.V., id=inovacion-y-promocion-de-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2956119.52","SCOP/PAFEF/C-084/02"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCCIONES CYSMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-085/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CYSMA, S.A. DE C.V., details={type=company}, id=construcciones-cysma-sa-de-cv}]","Nacional","MXN","Dirección Técnica","45001002-020-02-SCOP/PAFEF/C-085/02","[contract]","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[construcciones-cysma-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Pavimentación camino rural Coeperio - Tecacho","[{id=compranet3-1620530467436}]","45001002","Pavimentación camino rural Coeperio - Tecacho","open","institution","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","Dirección Técnica","direccion-tecnica-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","SCOP/PAFEF/C-085/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCOP/PAFEF/C-085/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCOP/PAFEF/C-085/02&p_CveDep=45001&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Pavimentación camino rural Coeperio - Tecacho","SCOP/PAFEF/C-085/02","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","45001002-020-02","ocds-0ud2q6-45001002-020-02","2474020.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CYSMA, S.A. DE C.V., id=construcciones-cysma-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2474020.19","SCOP/PAFEF/C-085/02"
