"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055810&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-006-05-413055810","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055810&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA.","413055810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-05","ocds-0ud2q6-18575050-006-05","2.271860278E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.271860278E8","413055810"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253810&p_CveDep=18575&p_CveUni=069&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-002-03-411253810","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de tubería flexible en pozos petroleros exploratorios, de desarrollo y en explotación de los Activos de la Región Sur con Presupuestos nuevos Pidiregas","[{id=compranet3-1620530467436}]","18575069","Trabajos de tubería flexible en pozos petroleros exploratorios, de desarrollo y en explotación de los Activos de la Región Sur con Presupuestos nuevos Pidiregas","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253810&p_CveDep=18575&p_CveUni=069&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Trabajos de tubería flexible en pozos petroleros exploratorios, de desarrollo y en explotación de los Activos de la Región Sur con Presupuestos nuevos Pidiregas","411253810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-002-03","ocds-0ud2q6-18575069-002-03","222548864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222548864","411253810"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411256903&p_CveDep=18575&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-012-05-411256903","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de Perforaciýn con Flujo Controlado para Pozos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de Perforaciýn con Flujo Controlado para Pozos de la Regiýn Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411256903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411256903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411256903&p_CveDep=18575&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Trabajos de Perforaciýn con Flujo Controlado para Pozos de la Regiýn Sur","411256903","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-012-05","ocds-0ud2q6-18575069-012-05","2.2065636025E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2065636025E8","411256903"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411252857&p_CveDep=18575&p_CveUni=069&p_NumeroLc=062&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-062-02-411252857","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de obtención y procesamiento de registros geofísicos, operaciones de disparos, operaciones especiales y pruebas de formación y producción en pozos del programa estratégico de gas y proyecto Delta del Grijalva de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de obtención y procesamiento de registros geofísicos, operaciones de disparos, operaciones especiales y pruebas de formación y producción en pozos del programa estratégico de gas y proyecto Delta del Grijalva de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411252857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411252857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411252857&p_CveDep=18575&p_CveUni=069&p_NumeroLc=062&p_AnioLc=2002&ConSin=1}]","Trabajos de obtención y procesamiento de registros geofísicos, operaciones de disparos, operaciones especiales y pruebas de formación y producción en pozos del programa estratégico de gas y proyecto Delta del Grijalva de la Región Sur","411252857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-062-02","ocds-0ud2q6-18575069-062-02","2.2019700361E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2019700361E8","411252857"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-001-10-423010804","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Trabajos integrales de fluidos de control, separación de sólidos y manejo de residuos para ser utilizados en pozos petroleros de la Región Marina, Paquete VI","[{id=compranet3-1620530467436}]","18575050","Trabajos integrales de fluidos de control, separación de sólidos y manejo de residuos para ser utilizados en pozos petroleros de la Región Marina, Paquete VI","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423010804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423010804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Trabajos integrales de fluidos de control, separación de sólidos y manejo de residuos para ser utilizados en pozos petroleros de la Región Marina, Paquete VI","423010804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-10","ocds-0ud2q6-18575050-001-10","2.0707455254E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0707455254E8","423010804"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053868&p_CveDep=18575&p_CveUni=050&p_NumeroLc=071&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-071-03-413053868","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Trabajos de perforación vertical y direccional para los diversos pozos exploratorios de la Región Marina","[{id=compranet3-1620530467436}]","18575050","Trabajos de perforación vertical y direccional para los diversos pozos exploratorios de la Región Marina","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053868&p_CveDep=18575&p_CveUni=050&p_NumeroLc=071&p_AnioLc=2003&ConSin=1}]","Trabajos de perforación vertical y direccional para los diversos pozos exploratorios de la Región Marina","413053868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-071-03","ocds-0ud2q6-18575050-071-03","1.9952315104E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9952315104E8","413053868"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-020-07-423027816","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJO INTEGRAL DE SEPARACIýN DE SýLIDOS EN FLUIDOS DE PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PARA LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJO INTEGRAL DE SEPARACIýN DE SýLIDOS EN FLUIDOS DE PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PARA LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","TRABAJO INTEGRAL DE SEPARACIýN DE SýLIDOS EN FLUIDOS DE PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PARA LA DIVISIýN MARINA","423027816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-020-07","ocds-0ud2q6-18575050-020-07","1.7249237528E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7249237528E8","423027816"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053870&p_CveDep=18575&p_CveUni=050&p_NumeroLc=069&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-069-03-413053870","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS DIVERSOS POZOS EXPLORATORIOS ADICIONALES DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS DIVERSOS POZOS EXPLORATORIOS ADICIONALES DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053870&p_CveDep=18575&p_CveUni=050&p_NumeroLc=069&p_AnioLc=2003&ConSin=1}]","TRABAJOS DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS DIVERSOS POZOS EXPLORATORIOS ADICIONALES DE LA REGIÓN MARINA","413053870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-069-03","ocds-0ud2q6-18575050-069-03","1.7096969174E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7096969174E8","413053870"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052841&p_CveDep=18575&p_CveUni=050&p_NumeroLc=070&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-070-01-413052841","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MEDICIÓN DE PRUEBAS DE FORMACIÓN DE (DST), PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN, PARA POZOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MEDICIÓN DE PRUEBAS DE FORMACIÓN DE (DST), PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN, PARA POZOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052841&p_CveDep=18575&p_CveUni=050&p_NumeroLc=070&p_AnioLc=2001&ConSin=1}]","SERVICIO DE MEDICIÓN DE PRUEBAS DE FORMACIÓN DE (DST), PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN, PARA POZOS DE LA REGIÓN MARINA","413052841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-070-01","ocds-0ud2q6-18575050-070-01","1.6863656363E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6863656363E8","413052841"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055833&p_CveDep=18575&p_CveUni=050&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-035-05-413055833","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE LA PRODUCCIýN Y REVESTIMIENTO EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 2):","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE LA PRODUCCIýN Y REVESTIMIENTO EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 2):","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055833&p_CveDep=18575&p_CveUni=050&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE LA PRODUCCIýN Y REVESTIMIENTO EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 2):","413055833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-035-05","ocds-0ud2q6-18575050-035-05","1.6767602278E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6767602278E8","413055833"
