"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 024/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-009-04-CONTRATO No 024/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[farmacias-el-fenix-del-centro-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Farmacia","[{id=compranet3-1620530467436}]","6810001","Servicios de Farmacia","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 024/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 024/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 024/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicios de Farmacia","CONTRATO No 024/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-009-04","ocds-0ud2q6-06810001-009-04","1.117565217E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.117565217E7","CONTRATO No 024/05"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 036/05&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-061-06-CONTRATO 036/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE CIRCUITOS Y LýNEAS PRIVADAS","[{id=compranet3-1620530467436}]","6810001","SERVICIOS DE CIRCUITOS Y LýNEAS PRIVADAS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 036/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 036/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 036/05&vv_provsino=0}]","SERVICIOS DE CIRCUITOS Y LýNEAS PRIVADAS","CONTRATO 036/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-061-06","ocds-0ud2q6-06810001-061-06","1.111511484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.111511484E7","CONTRATO 036/05"
"2021-05-09T03:21:07.000Z","2007-06-18T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SALUDCOOP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 176/07&vv_provsino=0]","[{roles=supplier, name=SALUDCOOP MEXICO, S.A. DE C.V., details={type=company}, id=saludcoop-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-115-07-CONTRATO No 176/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[saludcoop-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS MEDICOS INTEGRALES Y DE HOSPITALIZACION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS MEDICOS INTEGRALES Y DE HOSPITALIZACION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 176/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 176/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 176/07&vv_provsino=0}]","SERVICIOS MEDICOS INTEGRALES Y DE HOSPITALIZACION","CONTRATO No 176/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-115-07","ocds-0ud2q6-06810001-115-07","10989150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALUDCOOP MEXICO, S.A. DE C.V., id=saludcoop-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10989150","CONTRATO No 176/07"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 036/05&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-026-05-CONTRATO 036/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DECIRCUITO Y LINEAS PRIVADAS","[{id=compranet3-1620530467436}]","6810001","SERVICIO DECIRCUITO Y LINEAS PRIVADAS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 036/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 036/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 036/05&vv_provsino=0}]","SERVICIO DECIRCUITO Y LINEAS PRIVADAS","CONTRATO 036/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-026-05","ocds-0ud2q6-06810001-026-05","1.068761043E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.068761043E7","CONTRATO 036/05"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SAN ANGEL PROMOCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=210-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAN ANGEL PROMOCIONES SA DE CV, details={type=company}, id=san-angel-promociones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-09-210-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[san-angel-promociones-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Supervisiýn de Agencias a Nivel Nacional","[{id=compranet3-1620530467436}]","6810001","Supervisiýn de Agencias a Nivel Nacional","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","210-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-210-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=210-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Supervisiýn de Agencias a Nivel Nacional","210-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-09","ocds-0ud2q6-06810001-002-09","1.043478261E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN ANGEL PROMOCIONES SA DE CV, id=san-angel-promociones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.043478261E7","210-2009"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=011-2011&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-007-11-011-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de transmisión de spots de radio de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Servicios de transmisión de spots de radio de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","011-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=011-2011&vv_provsino=0}]","Servicios de transmisión de spots de radio de los productos de la Entidad","011-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-007-11","ocds-0ud2q6-06810001-007-11","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","011-2011"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=147-2010&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-125-10-147-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-de-radiodifusoras-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Transmisión de spots de radio de lso productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Transmisión de spots de radio de lso productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","147-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=147-2010&vv_provsino=0}]","Transmisión de spots de radio de lso productos de la Entidad","147-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-125-10","ocds-0ud2q6-06810001-125-10","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","147-2010"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 246/07&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-163-07-CONTRATO No 246/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[make-pro-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATICOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATICOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 246/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 246/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 246/07&vv_provsino=0}]","SERVICIOS INFORMATICOS Y DE DIFUSION","CONTRATO No 246/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-163-07","ocds-0ud2q6-06810001-163-07","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","CONTRATO No 246/07"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO RADIOCIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 110/07&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIOCIMA, S.A. DE C.V., details={type=company}, id=grupo-radiocima-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-072-07-CONTRATO No 110/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-radiocima-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 110/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 110/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 110/07&vv_provsino=0}]","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","CONTRATO No 110/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-072-07","ocds-0ud2q6-06810001-072-07","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIOCIMA, S.A. DE C.V., id=grupo-radiocima-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","CONTRATO No 110/07"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RADIO NOTICIAS 1290, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 113/07&vv_provsino=0]","[{roles=supplier, name=RADIO NOTICIAS 1290, S.A. DE C.V., details={type=company}, id=radio-noticias-1290-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-075-07-CONTRATO No 113/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[radio-noticias-1290-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 113/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 113/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 113/07&vv_provsino=0}]","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","CONTRATO No 113/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-075-07","ocds-0ud2q6-06810001-075-07","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO NOTICIAS 1290, S.A. DE C.V., id=radio-noticias-1290-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","CONTRATO No 113/07"
