"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325642]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500325642-4500325642","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325642}]","Sustancias químicas","4500325642","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-20T00:00:00.000Z","4500325642","ocds-0ud2q6-4500325642","9145.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9145.9","4500325642"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326777]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500326777-4500326777","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326777-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326777}]","Art. protección seg.","4500326777","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-05T00:00:00.000Z","4500326777","ocds-0ud2q6-4500326777","21799.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21799.3","4500326777"
"2021-05-09T00:24:27.000Z","2009-11-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327770]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500327770-4500327770","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500327770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500327770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327770}]","Art. protección seg.","4500327770","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-27T00:00:00.000Z","4500327770","ocds-0ud2q6-4500327770","15234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15234","4500327770"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319583]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500319583-4500319583","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500319583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500319583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319583}]","Sustancias químicas","4500319583","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-10T00:00:00.000Z","4500319583","ocds-0ud2q6-4500319583","3450.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450.66","4500319583"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319584]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500319584-4500319584","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500319584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500319584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319584}]","Sustancias químicas","4500319584","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-10T00:00:00.000Z","4500319584","ocds-0ud2q6-4500319584","3450.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450.66","4500319584"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319586]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500319586-4500319586","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500319586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500319586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319586}]","Sustancias químicas","4500319586","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-10T00:00:00.000Z","4500319586","ocds-0ud2q6-4500319586","3450.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450.66","4500319586"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319589]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500319589-4500319589","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500319589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500319589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319589}]","Sustancias químicas","4500319589","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-10T00:00:00.000Z","4500319589","ocds-0ud2q6-4500319589","6336.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6336.25","4500319589"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320720]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500320720-4500320720","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320720","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320720-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320720}]","Sustancias químicas","4500320720","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-09T00:00:00.000Z","4500320720","ocds-0ud2q6-4500320720","5745.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5745.49","4500320720"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322000]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500322000-4500322000","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500322000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500322000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322000}]","Sustancias químicas","4500322000","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-24T00:00:00.000Z","4500322000","ocds-0ud2q6-4500322000","6053.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6053.19","4500322000"
"2021-05-09T00:24:27.000Z","2005-01-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324965]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500324965-4500324965","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324965}]","Sustancias químicas","4500324965","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-26T00:00:00.000Z","4500324965","ocds-0ud2q6-4500324965","84988.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84988.8","4500324965"
