"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-10-17T01:39:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[MEDICAL DEVICES DE MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315238]","[{address={countryName=México}, roles=supplier, name=MEDICAL DEVICES DE MEXICO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medical-devices-de-mexico-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T26-2013-864016","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[medical-devices-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-11-07T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI 003-13 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI 003-13 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","864016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315238}]","Querétaro","LPI 003-13 EQUIPO MEDICO Y DE LABORATORIO","864016","true","Presencial","Secretaría de Salud","2014-11-25T00:00:00.000Z","478983","ocds-0ud2q6-LA-922010998-T26-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","27202","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MEDICAL DEVICES DE MEXICO, S.A. DE C.V, id=medical-devices-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27202","864016"
"2019-11-08T17:40:02.000Z","2012-09-20T08:37:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[STERILE-HEALTH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163197]","[{address={countryName=México}, roles=supplier, name=STERILE-HEALTH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sterile-health-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T19-2012-823895","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[sterile-health-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-10-29T11:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","823895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163197}]","Querétaro","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","823895","true","Presencial","Secretaría de Salud","2013-12-10T00:00:00.000Z","258473","ocds-0ud2q6-LA-922010998-T19-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","335820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=STERILE-HEALTH SA DE CV, id=sterile-health-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","335820","823895"
"2019-01-24T01:18:06.000Z","2013-10-17T01:39:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[SURTIDOR MEDICO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315238]","[{identifier={legalName=SURTIDOR MEDICO DEL BAJIO SA DE CV, scheme=RUPC, id=13139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDOR MEDICO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidor-medico-del-bajio-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T26-2013-864069","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[surtidor-medico-del-bajio-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-11-07T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI 003-13 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI 003-13 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","864069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315238}]","Querétaro","LPI 003-13 EQUIPO MEDICO Y DE LABORATORIO","864069","true","Presencial","Secretaría de Salud","2014-11-25T00:00:00.000Z","478983","ocds-0ud2q6-LA-922010998-T26-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3558.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SURTIDOR MEDICO DEL BAJIO SA DE CV, id=surtidor-medico-del-bajio-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3558.14","864069"
"2019-11-08T17:40:02.000Z","2012-09-20T08:37:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[SCIMERICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163197]","[{address={countryName=México}, roles=supplier, name=SCIMERICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=scimericas-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T19-2012-823816","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[scimericas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-10-29T11:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","823816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163197}]","Querétaro","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","823816","true","Presencial","Secretaría de Salud","2013-12-10T00:00:00.000Z","258473","ocds-0ud2q6-LA-922010998-T19-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","29404.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SCIMERICAS, S.A. DE C.V., id=scimericas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29404.84","823816"
"2019-01-24T01:18:06.000Z","2013-10-17T01:39:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315238]","[{identifier={legalName=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., scheme=RUPC, id=6322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T26-2013-863809","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[corporativo-promedica-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-11-07T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI 003-13 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI 003-13 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","863809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315238}]","Querétaro","LPI 003-13 EQUIPO MEDICO Y DE LABORATORIO","863809","true","Presencial","Secretaría de Salud","2014-11-25T00:00:00.000Z","478983","ocds-0ud2q6-LA-922010998-T26-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","61723.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61723.48","863809"
"2019-11-08T17:40:02.000Z","2012-09-20T08:37:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[HOSPITECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163197]","[{identifier={legalName=HOSPITECNICA SA DE CV, scheme=RUPC, id=15467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospitecnica-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T19-2012-822273","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[hospitecnica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-10-29T11:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","822273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163197}]","Querétaro","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","822273","true","Presencial","Secretaría de Salud","2013-12-10T00:00:00.000Z","258473","ocds-0ud2q6-LA-922010998-T19-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","12284.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=HOSPITECNICA SA DE CV, id=hospitecnica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12284.4","822273"
"2019-11-08T17:40:02.000Z","2012-09-20T08:37:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163197]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T19-2012-822173","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-10-29T11:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","822173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163197}]","Querétaro","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","822173","true","Presencial","Secretaría de Salud","2013-12-10T00:00:00.000Z","258473","ocds-0ud2q6-LA-922010998-T19-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","107880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107880","822173"
"2019-01-24T01:18:06.000Z","2013-10-31T04:35:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[JOSE SAFAR BOUERI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322764]","[{identifier={legalName=JOSE SAFAR BOUERI, scheme=RUPC, id=47494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE SAFAR BOUERI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-safar-boueri}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T27-2013-865899","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[jose-safar-boueri]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-12-10T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI 004-13 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI 004-13 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","865899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322764}]","Querétaro","LPI 004-13 EQUIPO MEDICO Y DE LABORATORIO","865899","true","Presencial","Secretaría de Salud","2014-12-30T00:00:00.000Z","488934","ocds-0ud2q6-LA-922010998-T27-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1136916","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JOSE SAFAR BOUERI, id=jose-safar-boueri}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1136916","865899"
"2019-11-08T17:40:02.000Z","2012-09-20T08:37:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[DIMEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163197]","[{identifier={legalName=DIMEG SA DE CV, scheme=RUPC, id=14419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimeg-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T19-2012-821937","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[dimeg-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-10-29T11:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","821937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163197}]","Querétaro","LPI PRESENCIAL 002 12 EQUIPO MEDICO Y DE LABORATORIO","821937","true","Presencial","Secretaría de Salud","2013-12-10T00:00:00.000Z","258473","ocds-0ud2q6-LA-922010998-T19-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1278575.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DIMEG SA DE CV, id=dimeg-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1278575.2","821937"
"2019-01-24T01:18:06.000Z","2013-10-31T04:35:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[LABSSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322764]","[{identifier={legalName=LABSSA, scheme=RUPC, id=10973, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABSSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=labssa}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T27-2013-865923","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[labssa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-12-10T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI 004-13 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI 004-13 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","865923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322764}]","Querétaro","LPI 004-13 EQUIPO MEDICO Y DE LABORATORIO","865923","true","Presencial","Secretaría de Salud","2015-12-30T00:00:00.000Z","488934","ocds-0ud2q6-LA-922010998-T27-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","577985.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LABSSA, id=labssa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","577985.35","865923"
