"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-26T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738669&pr=2011]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","69977.58","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-C150247-10738669","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10738669","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738669, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738669&pr=2011}]","Ciudad de México","10738669","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738669","ocds-0ud2q6-CDMX-HG-GGG-C150247","[Conservación]","69977.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69977.58","10738669"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-25T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718863&pr=2012]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","115272.38","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-C250232-10718863","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10718863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718863&pr=2012}]","Ciudad de México","10718863","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718863","ocds-0ud2q6-CDMX-HG-GGG-C250232","[Conservación]","115272.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115272.38","10718863"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-27T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673108&pr=2012]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","99985.91","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-C250082-10673108","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10673108","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673108, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673108&pr=2012}]","Ciudad de México","10673108","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673108","ocds-0ud2q6-CDMX-HG-GGG-C250082","[Conservación]","99985.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99985.91","10673108"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-28T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630280&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","97469.6","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-C050101-10630280","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10630280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630280&pr=2010}]","Ciudad de México","10630280","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10630280","ocds-0ud2q6-CDMX-HE-AFM-C050101","[Conservación]","97469.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","97469.6","10630280"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-14T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689316&pr=2012]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","129512.54","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD102-C250228-10689316","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10689316","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689316, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689316&pr=2012}]","Ciudad de México","10689316","Instituto Mexicano del Seguro Social","2012-09-24T00:00:00.000Z","10689316","ocds-0ud2q6-CDMX-HE-AFM-AD102-C250228","[Conservación]","129512.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129512.54","10689316"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-13T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615884&pr=2011]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","540308.69","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-C15225-10615884","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10615884","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615884, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615884&pr=2011}]","Ciudad de México","10615884","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10615884","ocds-0ud2q6-CDMX-HE-AFM-C15225","[Conservación]","540308.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","540308.69","10615884"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-23T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698791&pr=2012]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","111739.76","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-C250201-10698791","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10698791","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698791&pr=2012}]","Ciudad de México","10698791","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10698791","ocds-0ud2q6-CDMX-HE-AFM-C250201","[Conservación]","111739.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","111739.76","10698791"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-05T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724444&pr=2012]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","92465.4","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-C250261-10724444","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10724444","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724444&pr=2012}]","Ciudad de México","10724444","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724444","ocds-0ud2q6-CDMX-HE-AFM-C250261","[Conservación]","92465.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92465.4","10724444"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-08T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615874&pr=2011]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","89467.46","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-C15076-10615874","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10615874","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615874, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615874&pr=2011}]","Ciudad de México","10615874","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10615874","ocds-0ud2q6-CDMX-HE-AFM-C15076","[Conservación]","89467.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89467.46","10615874"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-03T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10632541&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","88421.93","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-C051360-10632541","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10632541","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10632541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10632541&pr=2010}]","Ciudad de México","10632541","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10632541","ocds-0ud2q6-CDMX-HG-GGG-C051360","[Conservación]","88421.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88421.93","10632541"
