"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-21T11:06:00.000Z","2016-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806286]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E42-2016-1216679","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-02-24T17:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SERVICIO DE VIGILANCIA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1216679","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806286}]","SERVICIO DE VIGILANCIA","1216679","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1001786","ocds-0ud2q6-IA-018TOQ024-E42-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","800769025","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800769025","1216679"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284663&p_CveDep=18164&p_CveUni=104&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., details={type=company}, id=construcciones-electromecanicas-johe-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-020-08-700284663","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[construcciones-electromecanicas-johe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE PRUEBA RESONANTE DE CORRIENTE ALTERNA","[{id=compranet3-1620530467436}]","18164104",,,"SISTEMA DE PRUEBA RESONANTE DE CORRIENTE ALTERNA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700284663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284663-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284663&p_CveDep=18164&p_CveUni=104&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","SISTEMA DE PRUEBA RESONANTE DE CORRIENTE ALTERNA","700284663",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-020-08","ocds-0ud2q6-18164104-020-08",,,,"2.372278228E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., id=construcciones-electromecanicas-johe-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.372278228E7","700284663","2009-03-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-28T07:48:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[FEI TECHNOLOGY DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544437]","[{identifier={legalName=FEI TECHNOLOGY DE MEXICO SA DE CV, scheme=RUPC, id=54148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FEI TECHNOLOGY DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fei-technology-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","LA-018TOQ024-T46-2015-968085","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[fei-technology-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2015-06-08T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MICROSCOPIO ELECTRÓNICO DE TRANSMISIÓN","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","MICROSCOPIO ELECTRÓNICO DE TRANSMISIÓN","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","968085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544437}]","MICROSCOPIO ELECTRÓNICO DE TRANSMISIÓN","968085","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","801499","ocds-0ud2q6-LA-018TOQ024-T46-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","20000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FEI TECHNOLOGY DE MEXICO SA DE CV, id=fei-technology-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20000000","968085",
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196567&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., details={type=company}, id=construcciones-electromecanicas-johe-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-039-06-700196567","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[construcciones-electromecanicas-johe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA INTEGRAL DE CONTROL DIGITAL PARA PUEBAS DE 60 HZ, 900 KV Y 650 KV","[{id=compranet3-1620530467436}]","18164104",,,"SISTEMA INTEGRAL DE CONTROL DIGITAL PARA PUEBAS DE 60 HZ, 900 KV Y 650 KV","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700196567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196567&vv_provsino=0}]","SISTEMA INTEGRAL DE CONTROL DIGITAL PARA PUEBAS DE 60 HZ, 900 KV Y 650 KV","700196567",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-039-06","ocds-0ud2q6-18164104-039-06",,,,"14723314",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., id=construcciones-electromecanicas-johe-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14723314","700196567","2006-07-17T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[HV TECHNOLOGIES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284696&p_CveDep=18164&p_CveUni=104&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HV TECHNOLOGIES, INC., details={type=company}, id=hv-technologies-inc}]","Internacional","MXN","Gerencia de Laboratorio","18164104-021-08-700284696","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[hv-technologies-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA MOVIL PARA PRUEBAS EN CAMPO DE CABLES DE POTENCIA","[{id=compranet3-1620530467436}]","18164104",,,"SISTEMA MOVIL PARA PRUEBAS EN CAMPO DE CABLES DE POTENCIA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700284696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284696-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284696&p_CveDep=18164&p_CveUni=104&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","SISTEMA MOVIL PARA PRUEBAS EN CAMPO DE CABLES DE POTENCIA","700284696",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-021-08","ocds-0ud2q6-18164104-021-08",,,,"1.426226818E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HV TECHNOLOGIES, INC., id=hv-technologies-inc}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.426226818E7","700284696","2009-04-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-17T11:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-15T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[HUBBELL DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596331]","[{address={countryName=México}, roles=supplier, name=HUBBELL DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hubbell-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","SA-018TOQ024-I95-2015-968984","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[hubbell-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2015-06-24T17:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO, INSTALACION DE ACTUALIZACION DEL GENERADOR DE TENSION DE IMPULSO","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO, INSTALACION DE ACTUALIZACION DEL GENERADOR DE TENSION DE IMPULSO","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","968984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596331}]","SUMINISTRO, INSTALACION DE ACTUALIZACION DEL GENERADOR DE TENSION DE IMPULSO","968984","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","834763","ocds-0ud2q6-SA-018TOQ024-I95-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","13629958","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUBBELL DE MEXICO S DE RL DE CV, id=hubbell-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13629958","968984",
"2019-01-24T01:17:00.000Z","2016-02-16T09:21:00.000Z","2016-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-21T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797907]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia de Laboratorio","LA-018TOQ024-E32-2016-1227785","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-03-28T10:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","TRANSMISORES INALAMBRICOS","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","TRANSMISORES INALAMBRICOS","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1227785","MX-CPA","MXN","[{datePublished=2016-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797907}]","TRANSMISORES INALAMBRICOS","1227785","true","Electrónica","Comisión Federal de Electricidad","2016-08-29T00:00:00.000Z","996946","ocds-0ud2q6-LA-018TOQ024-E32-2016","false","[{}]","01. Licitación Pública LAASSP","13476507","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13476507","1227785",
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[HV TEST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700288068&p_CveDep=18164&p_CveUni=104&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HV TEST, S.A. DE C.V., details={type=company}, id=hv-test-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-025-08-700288068","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[hv-test-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA GENERADOR DE IMPULSOS TIPO RAYO","[{id=compranet3-1620530467436}]","18164104",,,"SISTEMA GENERADOR DE IMPULSOS TIPO RAYO","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700288068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700288068&p_CveDep=18164&p_CveUni=104&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","SISTEMA GENERADOR DE IMPULSOS TIPO RAYO","700288068",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-025-08","ocds-0ud2q6-18164104-025-08",,,,"1.26063509E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HV TEST, S.A. DE C.V., id=hv-test-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.26063509E7","700288068","2009-10-01T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[ETS-LINDGREN,LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700288065&p_CveDep=18164&p_CveUni=104&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ETS-LINDGREN,LP, details={type=company}, id=ets-lindgrenlp}]","Internacional","MXN","Gerencia de Laboratorio","18164104-024-08-700288065","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[ets-lindgrenlp]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","CAMARA ANECOICA","[{id=compranet3-1620530467436}]","18164104",,,"CAMARA ANECOICA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700288065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700288065&p_CveDep=18164&p_CveUni=104&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","CAMARA ANECOICA","700288065",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-024-08","ocds-0ud2q6-18164104-024-08",,,,"1.192477235E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ETS-LINDGREN,LP, id=ets-lindgrenlp}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.192477235E7","700288065","2010-01-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-13T07:39:00.000Z","2017-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205499]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia de Laboratorio","LA-018TOQ024-E76-2017-1560968","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2017-07-26T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUBESTACIONES ELECTRICAS COMPACTAS","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","SUBESTACIONES ELECTRICAS COMPACTAS","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1560968","MX-CPA","MXN","[{datePublished=2017-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205499}]","SUBESTACIONES ELECTRICAS COMPACTAS","1560968","true","Electrónica","Comisión Federal de Electricidad","2017-12-13T00:00:00.000Z","1422792","ocds-0ud2q6-LA-018TOQ024-E76-2017","false","[{}]","01. Licitación Pública LAASSP","1.166493178E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.166493178E7","1560968",
