"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[GIAMSA, GRUPO DE INGENIEROS Y ARQUITECTOS DE LA MIXTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032865&p_CveDep=18164&p_CveUni=027&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GIAMSA, GRUPO DE INGENIEROS Y ARQUITECTOS DE LA MIXTECA, S.A. DE C.V., details={type=company}, id=giamsa-grupo-de-ingenieros-y-arquitectos-de-la-mixteca-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-013-07-9400032865","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[giamsa-grupo-de-ingenieros-y-arquitectos-de-la-mixteca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Mantenimiento de brecha forestal de 20 metros de ancho de las lýnea 73440, 73450, 73460, 73470, 73480, 73890, 73750 y 73740 en las lýneas de subtransmisiýn de 115 kv","[{id=compranet3-1620530467436}]","18164027","Mantenimiento de brecha forestal de 20 metros de ancho de las lýnea 73440, 73450, 73460, 73470, 73480, 73890, 73750 y 73740 en las lýneas de subtransmisiýn de 115 kv","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","9400032865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032865&p_CveDep=18164&p_CveUni=027&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Mantenimiento de brecha forestal de 20 metros de ancho de las lýnea 73440, 73450, 73460, 73470, 73480, 73890, 73750 y 73740 en las lýneas de subtransmisiýn de 115 kv","9400032865","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-013-07","ocds-0ud2q6-18164027-013-07","1252960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIAMSA, GRUPO DE INGENIEROS Y ARQUITECTOS DE LA MIXTECA, S.A. DE C.V., id=giamsa-grupo-de-ingenieros-y-arquitectos-de-la-mixteca-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1252960000","9400032865"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[UNDERTERRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK090-034-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=074&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNDERTERRA S.A. DE C.V., details={type=company}, id=underterra-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-074-03-DK090-034-03","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[underterra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construcción de la Obra Civil de la Red Subterránea del Centro Histórico de la Ciudad de Oaxaca, utilizando Perforación Horizontal Dirigida.","[{id=compranet3-1620530467436}]","18164027","Construcción de la Obra Civil de la Red Subterránea del Centro Histórico de la Ciudad de Oaxaca, utilizando Perforación Horizontal Dirigida.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK090-034-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK090-034-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK090-034-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=074&p_AnioLc=2003&ConSin=1}]","Construcción de la Obra Civil de la Red Subterránea del Centro Histórico de la Ciudad de Oaxaca, utilizando Perforación Horizontal Dirigida.","DK090-034-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-074-03","ocds-0ud2q6-18164027-074-03","1.199823341E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNDERTERRA S.A. DE C.V., id=underterra-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.199823341E7","DK090-034-03"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[TORRE ELECTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028964&p_CveDep=18164&p_CveUni=027&p_NumeroLc=200&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TORRE ELECTRICA S.A. DE C.V., details={type=company}, id=torre-electrica-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-200-06-9400028964","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[torre-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construcciýn de la Obra Civil y Electromecýnica de la LST Guadalupe Victoria - Itundujia 115 kV - 1C - 25+108 KM - ACSR 795 KCM - TA","[{id=compranet3-1620530467436}]","18164027","Construcciýn de la Obra Civil y Electromecýnica de la LST Guadalupe Victoria - Itundujia 115 kV - 1C - 25+108 KM - ACSR 795 KCM - TA","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","9400028964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028964-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028964&p_CveDep=18164&p_CveUni=027&p_NumeroLc=200&p_AnioLc=2006&ConSin=1}]","Construcciýn de la Obra Civil y Electromecýnica de la LST Guadalupe Victoria - Itundujia 115 kV - 1C - 25+108 KM - ACSR 795 KCM - TA","9400028964","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-200-06","ocds-0ud2q6-18164027-200-06","9939422.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRE ELECTRICA S.A. DE C.V., id=torre-electrica-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9939422.57","9400028964"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[ELEXTRA INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028984&p_CveDep=18164&p_CveUni=027&p_NumeroLc=202&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELEXTRA INGENIERIA, details={type=company}, id=elextra-ingenieria}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-202-06-9400028984","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[elextra-ingenieria]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construcciýn de la Obra Civil y Electromecýnica de la LST Tlaxiaco - Guadalupe Victoria 115 kV - 1C - 20+718 KM - ACSR 795 KCM - TA.","[{id=compranet3-1620530467436}]","18164027","Construcciýn de la Obra Civil y Electromecýnica de la LST Tlaxiaco - Guadalupe Victoria 115 kV - 1C - 20+718 KM - ACSR 795 KCM - TA.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","9400028984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028984-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028984&p_CveDep=18164&p_CveUni=027&p_NumeroLc=202&p_AnioLc=2006&ConSin=1}]","Construcciýn de la Obra Civil y Electromecýnica de la LST Tlaxiaco - Guadalupe Victoria 115 kV - 1C - 20+718 KM - ACSR 795 KCM - TA.","9400028984","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-202-06","ocds-0ud2q6-18164027-202-06","9359107.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEXTRA INGENIERIA, id=elextra-ingenieria}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9359107.66","9400028984"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028983&p_CveDep=18164&p_CveUni=027&p_NumeroLc=201&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V., details={type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-201-06-9400028983","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construcciýn de la Obra Civil y Electromecýnica de la LST Patlanalý - Juxtlahuaca 115 kV - 1C - 26+417 KM - ACSR 795 KCM - TA.","[{id=compranet3-1620530467436}]","18164027","Construcciýn de la Obra Civil y Electromecýnica de la LST Patlanalý - Juxtlahuaca 115 kV - 1C - 26+417 KM - ACSR 795 KCM - TA.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","9400028983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028983&p_CveDep=18164&p_CveUni=027&p_NumeroLc=201&p_AnioLc=2006&ConSin=1}]","Construcciýn de la Obra Civil y Electromecýnica de la LST Patlanalý - Juxtlahuaca 115 kV - 1C - 26+417 KM - ACSR 795 KCM - TA.","9400028983","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-201-06","ocds-0ud2q6-18164027-201-06","9096824.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V., id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9096824.22","9400028983"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[GRUPO CONSTRUCTOR WYR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK190-016-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR WYR, S.A. DE C.V., details={type=company}, id=grupo-constructor-wyr-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-031-03-DK190-016-03","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[grupo-constructor-wyr-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","CONSTRUCCION DE LA L.T. TENOSIQUE - JOSE MARIA MORELOS 1C-115KV-20+572.88 - 477 ACSR-TA, PC.","[{id=compranet3-1620530467436}]","18164027","CONSTRUCCION DE LA L.T. TENOSIQUE - JOSE MARIA MORELOS 1C-115KV-20+572.88 - 477 ACSR-TA, PC.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK190-016-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK190-016-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK190-016-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","CONSTRUCCION DE LA L.T. TENOSIQUE - JOSE MARIA MORELOS 1C-115KV-20+572.88 - 477 ACSR-TA, PC.","DK190-016-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-031-03","ocds-0ud2q6-18164027-031-03","8784320.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR WYR, S.A. DE C.V., id=grupo-constructor-wyr-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8784320.19","DK190-016-03"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[CONSTRUCCIONES SANTIAGO CHAVEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK190-040-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=082&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SANTIAGO CHAVEZ S.A. DE C.V., details={type=company}, id=construcciones-santiago-chavez-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-082-03-DK190-040-03","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[construcciones-santiago-chavez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construcción del Edificio de Zona Los Ríos.","[{id=compranet3-1620530467436}]","18164027","Construcción del Edificio de Zona Los Ríos.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK190-040-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK190-040-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK190-040-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=082&p_AnioLc=2003&ConSin=1}]","Construcción del Edificio de Zona Los Ríos.","DK190-040-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-082-03","ocds-0ud2q6-18164027-082-03","8587794.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTIAGO CHAVEZ S.A. DE C.V., id=construcciones-santiago-chavez-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8587794.54","DK190-040-03"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[INGENIERIA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038952&p_CveDep=18164&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA DEL SUR, S.A. DE C.V., details={type=company}, id=ingenieria-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-001-08-9400038952","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[ingenieria-del-sur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construccion de la Subestaciýn Pomoca Bco. 1 1T-3F-20 MVA -115/13.8 KV -2/4A.","[{id=compranet3-1620530467436}]","18164027","Construccion de la Subestaciýn Pomoca Bco. 1 1T-3F-20 MVA -115/13.8 KV -2/4A.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","9400038952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038952-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038952&p_CveDep=18164&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construccion de la Subestaciýn Pomoca Bco. 1 1T-3F-20 MVA -115/13.8 KV -2/4A.","9400038952","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-001-08","ocds-0ud2q6-18164027-001-08","8423453.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DEL SUR, S.A. DE C.V., id=ingenieria-del-sur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8423453.14","9400038952"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[CONSTRUCTORA INPINE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032472&p_CveDep=18164&p_CveUni=027&p_NumeroLc=247&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INPINE, SA DE CV, details={type=company}, id=constructora-inpine-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-247-06-9400032472","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[constructora-inpine-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","L.S.T Belisario Domýnguez-Tapachula Norte 115-1C-14.650 KM-795 ACSR-TA.","[{id=compranet3-1620530467436}]","18164027","L.S.T Belisario Domýnguez-Tapachula Norte 115-1C-14.650 KM-795 ACSR-TA.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","9400032472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032472-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032472&p_CveDep=18164&p_CveUni=027&p_NumeroLc=247&p_AnioLc=2006&ConSin=1}]","L.S.T Belisario Domýnguez-Tapachula Norte 115-1C-14.650 KM-795 ACSR-TA.","9400032472","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-247-06","ocds-0ud2q6-18164027-247-06","8378089.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INPINE, SA DE CV, id=constructora-inpine-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8378089.63","9400032472"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[GOMSA INGENIERIA Y CONSTRUCCION SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400027333&p_CveDep=18164&p_CveUni=027&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GOMSA INGENIERIA Y CONSTRUCCION SA DE CV., details={type=company}, id=gomsa-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-011-06-9400027333","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[gomsa-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construcciýn de la Obra Civil y Electromecýnica de la S.E. Tapachula Norte Bco.1","[{id=compranet3-1620530467436}]","18164027","Construcciýn de la Obra Civil y Electromecýnica de la S.E. Tapachula Norte Bco.1","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","9400027333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027333-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400027333&p_CveDep=18164&p_CveUni=027&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Construcciýn de la Obra Civil y Electromecýnica de la S.E. Tapachula Norte Bco.1","9400027333","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-011-06","ocds-0ud2q6-18164027-011-06","8340767.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMSA INGENIERIA Y CONSTRUCCION SA DE CV., id=gomsa-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8340767.14","9400027333"
