"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-18T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681670&pr=2011]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","170000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD00711-P150111-10681670","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10681670","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681670, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681670&pr=2011}]","10681670","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681670","ocds-0ud2q6-OC-SADD00711-P150111","[Otros]","170000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170000000","10681670"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719392&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","90000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD008560012-P250457-10719392","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10719392","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719392, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719392&pr=2012}]","10719392","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719392","ocds-0ud2q6-OC-SADD008560012-P250457","[Otros]","90000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90000000","10719392"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-04T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10793871&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","70000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD005005613-P350043-10793871","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10793871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10793871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10793871&pr=2013}]","10793871","Instituto Mexicano del Seguro Social","2013-11-30T00:00:00.000Z","10793871","ocds-0ud2q6-OC-SADD005005613-P350043","[Otros]","70000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70000000","10793871"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-08T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720898&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","70000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADDSN2012-P250197-10720898","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10720898","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720898, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720898&pr=2012}]","10720898","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720898","ocds-0ud2q6-OC-ADDSN2012-P250197","[Otros]","70000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70000000","10720898"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733457&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","68000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD010560012-P250559-10733457","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10733457","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733457&pr=2012}]","10733457","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733457","ocds-0ud2q6-OC-SADD010560012-P250559","[Otros]","68000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68000000","10733457"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-05T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704621&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","60000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD007560012-P250417-10704621","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10704621","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704621, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704621&pr=2012}]","10704621","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704621","ocds-0ud2q6-OC-SADD007560012-P250417","[Otros]","60000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000000","10704621"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733459&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","5.098494158E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD017005612-P250581-10733459","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10733459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733459&pr=2012}]","10733459","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733459","ocds-0ud2q6-OC-SADD017005612-P250581","[Otros]","5.098494158E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.098494158E7","10733459"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625897&pr=2011]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","50000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-DIDT560003-P150985-10625897","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10625897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625897&pr=2011}]","10625897","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10625897","ocds-0ud2q6-OC-DIDT560003-P150985","[Otros]","50000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000000","10625897"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700129&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","3.614147572E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD015560012-P250564-10700129","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10700129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700129&pr=2012}]","10700129","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700129","ocds-0ud2q6-OC-SADD015560012-P250564","[Otros]","3.614147572E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.614147572E7","10700129"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683385&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","3.524297586E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD001560012-P250041-10683385","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10683385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683385&pr=2012}]","10683385","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10683385","ocds-0ud2q6-OC-SADD001560012-P250041","[Otros]","3.524297586E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.524297586E7","10683385"
