"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[DEL VALLE PALAZUELOS JAVIER EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1036-2016]","[{roles=supplier, name=DEL VALLE PALAZUELOS JAVIER EDUARDO, details={type=person}, id=del-valle-palazuelos-javier-eduardo}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1036-2016-O-1036-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[del-valle-palazuelos-javier-eduardo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1036-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1036-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1036-2016}]","PRESTACIONES AL PERSONAL","O-1036-2016","NACIONAL FINANCIERA S.N.C","2016-06-02T00:00:00.000Z","O-1036-2016","ocds-0ud2q6-O-1036-2016","15960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEL VALLE PALAZUELOS JAVIER EDUARDO, id=del-valle-palazuelos-javier-eduardo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15960","O-1036-2016"
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[FIDEICOMISO DE BENEFICIOS SOCIALES 46006]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1037-2016]","[{roles=supplier, name=FIDEICOMISO DE BENEFICIOS SOCIALES 46006, details={type=company}, id=fideicomiso-de-beneficios-sociales-46006}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1037-2016-O-1037-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[fideicomiso-de-beneficios-sociales-46006]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1037-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1037-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1037-2016}]","PRESTACIONES AL PERSONAL","O-1037-2016","NACIONAL FINANCIERA S.N.C","2016-06-02T00:00:00.000Z","O-1037-2016","ocds-0ud2q6-O-1037-2016","8513","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE BENEFICIOS SOCIALES 46006, id=fideicomiso-de-beneficios-sociales-46006}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8513","O-1037-2016"
"2021-05-09T00:24:27.000Z","2017-08-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-29T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CAPACITACION EN TECNOLOGIAS DE LA INFORMACION Y VALOR ESTRATEGICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1037-2017]","[{roles=supplier, name=CAPACITACION EN TECNOLOGIAS DE LA INFORMACION Y VALOR ESTRATEGICO SA DE CV, details={type=company}, id=capacitacion-en-tecnologias-de-la-informacion-y-valor-estrategico-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1037-2017-O-1037-2017","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[capacitacion-en-tecnologias-de-la-informacion-y-valor-estrategico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1037-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1037-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1037-2017}]","PRESTACIONES AL PERSONAL","O-1037-2017","NACIONAL FINANCIERA S.N.C","2017-08-29T00:00:00.000Z","O-1037-2017","ocds-0ud2q6-O-1037-2017","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPACITACION EN TECNOLOGIAS DE LA INFORMACION Y VALOR ESTRATEGICO SA DE CV, id=capacitacion-en-tecnologias-de-la-informacion-y-valor-estrategico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","O-1037-2017"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ACAMS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1040-2016]","[{roles=supplier, name=ACAMS, details={type=company}, id=acams}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1040-2016-O-1040-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[acams]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1040-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1040-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1040-2016}]","PRESTACIONES AL PERSONAL","O-1040-2016","NACIONAL FINANCIERA S.N.C","2016-06-03T00:00:00.000Z","O-1040-2016","ocds-0ud2q6-O-1040-2016","16770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACAMS, id=acams}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16770","O-1040-2016"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CENTRO DEPORTIVO BANCARIO GUADALAJARA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1062-2011]","[{roles=supplier, name=CENTRO DEPORTIVO BANCARIO GUADALAJARA AC, details={type=company}, id=centro-deportivo-bancario-guadalajara-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1062-2011-O-1062-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[centro-deportivo-bancario-guadalajara-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1062-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1062-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1062-2011}]","PRESTACIONES AL PERSONAL","O-1062-2011","NACIONAL FINANCIERA S.N.C","2011-05-05T00:00:00.000Z","O-1062-2011","ocds-0ud2q6-O-1062-2011","9240.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DEPORTIVO BANCARIO GUADALAJARA AC, id=centro-deportivo-bancario-guadalajara-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9240.27","O-1062-2011"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1063-2010]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1063-2010-O-1063-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-tecnologico-autonomo-de-mexico]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1063-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1063-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1063-2010}]","PRESTACIONES AL PERSONAL","O-1063-2010","NACIONAL FINANCIERA S.N.C","2010-04-14T00:00:00.000Z","O-1063-2010","ocds-0ud2q6-O-1063-2010","11664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11664","O-1063-2010"
"2021-05-09T00:24:27.000Z","2016-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[SISTEMAS DE IDENTIFICACIÓN DIGITAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1063-2012]","[{roles=supplier, name=SISTEMAS DE IDENTIFICACIÓN DIGITAL SA DE CV, details={type=company}, id=sistemas-de-identificacion-digital-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1063-2012-O-1063-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[sistemas-de-identificacion-digital-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PUBLICIDAD","[{id=pot-1620519810584}]","GASTOS DE PUBLICIDAD","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1063-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1063-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1063-2012}]","GASTOS DE PUBLICIDAD","O-1063-2012","NACIONAL FINANCIERA S.N.C","2012-07-02T00:00:00.000Z","O-1063-2012","ocds-0ud2q6-O-1063-2012","1219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE IDENTIFICACIÓN DIGITAL SA DE CV, id=sistemas-de-identificacion-digital-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1219","O-1063-2012"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ASOCIACION MEXICANA EN DIRECCION DE RECURSOS HUMANOS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1063-2013]","[{roles=supplier, name=ASOCIACION MEXICANA EN DIRECCION DE RECURSOS HUMANOS AC, details={type=company}, id=asociacion-mexicana-en-direccion-de-recursos-humanos-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1063-2013-O-1063-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-mexicana-en-direccion-de-recursos-humanos-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1063-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1063-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1063-2013}]","SUSCRIPCIONES","O-1063-2013","NACIONAL FINANCIERA S.N.C","2013-07-09T00:00:00.000Z","O-1063-2013","ocds-0ud2q6-O-1063-2013","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA EN DIRECCION DE RECURSOS HUMANOS AC, id=asociacion-mexicana-en-direccion-de-recursos-humanos-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1063-2013"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CENTRO DEPORTIVO BANCARIO GUADALAJARA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1064-2011]","[{roles=supplier, name=CENTRO DEPORTIVO BANCARIO GUADALAJARA AC, details={type=company}, id=centro-deportivo-bancario-guadalajara-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1064-2011-O-1064-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[centro-deportivo-bancario-guadalajara-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1064-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1064-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1064-2011}]","PRESTACIONES AL PERSONAL","O-1064-2011","NACIONAL FINANCIERA S.N.C","2011-05-05T00:00:00.000Z","O-1064-2011","ocds-0ud2q6-O-1064-2011","9961.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DEPORTIVO BANCARIO GUADALAJARA AC, id=centro-deportivo-bancario-guadalajara-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9961.43","O-1064-2011"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1064-2013]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1064-2013-O-1064-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-tecnologico-autonomo-de-mexico]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1064-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1064-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1064-2013}]","PRESTACIONES AL PERSONAL","O-1064-2013","NACIONAL FINANCIERA S.N.C","2013-07-09T00:00:00.000Z","O-1064-2013","ocds-0ud2q6-O-1064-2013","4912.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4912.5","O-1064-2013"
