"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[Constructora Atzco S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-003/13]","[{roles=supplier, name=Constructora Atzco S.A de C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-003/13-CO-RTUL-003/13","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauración de cambiadores de calor condensadores y solo-aires de la planta Alto Vacio No. 2 y Estabilizadora No. 2 en la planta Primaria No. 2 ubicada en el Sector Operativo No. 7 en la refineria Miguel Hidalgo en Tula de Allende Hidalgo","[{id=pot-1620519810584}]","Restauración de cambiadores de calor condensadores y solo-aires de la planta Alto Vacio No. 2 y Estabilizadora No. 2 en la planta Primaria No. 2 ubicada en el Sector Operativo No. 7 en la refineria Miguel Hidalgo en Tula de Allende Hidalgo","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-003/13}]","Restauración de cambiadores de calor condensadores y solo-aires de la planta Alto Vacio No. 2 y Estabilizadora No. 2 en la planta Primaria No. 2 ubicada en el Sector Operativo No. 7 en la refineria Miguel Hidalgo en Tula de Allende Hidalgo","CO-RTUL-003/13","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-21T00:00:00.000Z","CO-RTUL-003/13","ocds-0ud2q6-CO-RTUL-003/13","1.550410433E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Atzco S.A de C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.550410433E7","CO-RTUL-003/13"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[Constructora Atzco S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-004/13]","[{roles=supplier, name=Constructora Atzco S.A de C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-004/13-CO-RTUL-004/13","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauración de cambiadores de calor condensadores y solo-aires de la planta Atmosférica II en la planta Primaria No. 2 ubicada en el sector operativo No. 7 en la refinería Miguel Hidalgo en Tula de Allende Hidalgo","[{id=pot-1620519810584}]","Restauración de cambiadores de calor condensadores y solo-aires de la planta Atmosférica II en la planta Primaria No. 2 ubicada en el sector operativo No. 7 en la refinería Miguel Hidalgo en Tula de Allende Hidalgo","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-004/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-004/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-004/13}]","Restauración de cambiadores de calor condensadores y solo-aires de la planta Atmosférica II en la planta Primaria No. 2 ubicada en el sector operativo No. 7 en la refinería Miguel Hidalgo en Tula de Allende Hidalgo","CO-RTUL-004/13","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-21T00:00:00.000Z","CO-RTUL-004/13","ocds-0ud2q6-CO-RTUL-004/13","1.647699188E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Atzco S.A de C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.647699188E7","CO-RTUL-004/13","true"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUCTORA ATZCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-005/10]","[{roles=supplier, name=CONSTRUCTORA ATZCO S.A. DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-005/10-CO-RTUL-005/10","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN GENERAL DE CAMBIADORES DE CALOR DE LA UNIDAD U-700 EN LA PLANTA HIDROS I DEL SECTOR No. 3 EN LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","[{id=pot-1620519810584}]","RESTAURACIÓN GENERAL DE CAMBIADORES DE CALOR DE LA UNIDAD U-700 EN LA PLANTA HIDROS I DEL SECTOR No. 3 EN LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-005/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-005/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-005/10}]","RESTAURACIÓN GENERAL DE CAMBIADORES DE CALOR DE LA UNIDAD U-700 EN LA PLANTA HIDROS I DEL SECTOR No. 3 EN LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","CO-RTUL-005/10","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-30T00:00:00.000Z","CO-RTUL-005/10","ocds-0ud2q6-CO-RTUL-005/10","7448918.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ATZCO S.A. DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7448918.54","CO-RTUL-005/10",
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUCTORA ATZCO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-006/14]","[{roles=supplier, name=CONSTRUCTORA ATZCO S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-006/14-CO-RTUL-006/14","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN GENERAL DE CAMBIADORES DE CALOR DE LA PLANTA ALQUILACIÓN DEL SECTOR OPERATIVO No.9 EN LA REFINERIA MIGUEL HIDALGO","[{id=pot-1620519810584}]","RESTAURACIÓN GENERAL DE CAMBIADORES DE CALOR DE LA PLANTA ALQUILACIÓN DEL SECTOR OPERATIVO No.9 EN LA REFINERIA MIGUEL HIDALGO","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-006/14}]","RESTAURACIÓN GENERAL DE CAMBIADORES DE CALOR DE LA PLANTA ALQUILACIÓN DEL SECTOR OPERATIVO No.9 EN LA REFINERIA MIGUEL HIDALGO","CO-RTUL-006/14","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-04-08T00:00:00.000Z","CO-RTUL-006/14","ocds-0ud2q6-CO-RTUL-006/14","6947931.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ATZCO S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6947931.22","CO-RTUL-006/14","true"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUCTORA ATZCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-019/14]","[{roles=supplier, name=CONSTRUCTORA ATZCO S.A. DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-019/14-CO-RTUL-019/14","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE LA CALDERA CB-5 LOCALIZADA EN LA PLANTA DE FUERZA DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","[{id=pot-1620519810584}]","REHABILITACIÓN DE LA CALDERA CB-5 LOCALIZADA EN LA PLANTA DE FUERZA DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-019/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-019/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-019/14}]","REHABILITACIÓN DE LA CALDERA CB-5 LOCALIZADA EN LA PLANTA DE FUERZA DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","CO-RTUL-019/14","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-12T00:00:00.000Z","CO-RTUL-019/14","ocds-0ud2q6-CO-RTUL-019/14","1.796236357E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ATZCO S.A. DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.796236357E7","CO-RTUL-019/14",
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CONSTRUCTORA ATZCO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSAL-164/13]","[{roles=supplier, name=CONSTRUCTORA ATZCO S.A DE C.V, details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","CO-RSAL-164/13-CO-RSAL-164/13","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DEL CAMBIADOR DE CALOR COMPLETO 550-EA-7 (DEBUTANIZER REBOILER) DE LA PLANTA REFORMADORA DE NAFTAS No.3 (RR-3) DE LA REFINERIA ING. ANTONIO M. AMOR EN SALAMANCA GTO","[{id=pot-1620519810584}]","REHABILITACIÓN DEL CAMBIADOR DE CALOR COMPLETO 550-EA-7 (DEBUTANIZER REBOILER) DE LA PLANTA REFORMADORA DE NAFTAS No.3 (RR-3) DE LA REFINERIA ING. ANTONIO M. AMOR EN SALAMANCA GTO","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RSAL-164/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RSAL-164/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSAL-164/13}]","REHABILITACIÓN DEL CAMBIADOR DE CALOR COMPLETO 550-EA-7 (DEBUTANIZER REBOILER) DE LA PLANTA REFORMADORA DE NAFTAS No.3 (RR-3) DE LA REFINERIA ING. ANTONIO M. AMOR EN SALAMANCA GTO","CO-RSAL-164/13","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-10T00:00:00.000Z","CO-RSAL-164/13","ocds-0ud2q6-CO-RSAL-164/13","8995716.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ATZCO S.A DE C.V, id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8995716.44","CO-RSAL-164/13",
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CONSTRUCTORA ATZCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSAL-168/07]","[{roles=supplier, name=CONSTRUCTORA ATZCO S.A. DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","CO-RSAL-168/07-CO-RSAL-168/07","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN LIMPIEZA Y PRUEBAS EN CAMBIADORES DE CALOR DE LAS PLANTAS DE DESTILACIÓN ATMOSFÉRICAS No. 3 AS Y DESTILACIÓN AL VACÍO No. 2 RP-2 DE LA REFINERÍA ING. ANTONIO M. AMOR","[{id=pot-1620519810584}]","RESTAURACIÓN LIMPIEZA Y PRUEBAS EN CAMBIADORES DE CALOR DE LAS PLANTAS DE DESTILACIÓN ATMOSFÉRICAS No. 3 AS Y DESTILACIÓN AL VACÍO No. 2 RP-2 DE LA REFINERÍA ING. ANTONIO M. AMOR","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RSAL-168/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RSAL-168/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSAL-168/07}]","RESTAURACIÓN LIMPIEZA Y PRUEBAS EN CAMBIADORES DE CALOR DE LAS PLANTAS DE DESTILACIÓN ATMOSFÉRICAS No. 3 AS Y DESTILACIÓN AL VACÍO No. 2 RP-2 DE LA REFINERÍA ING. ANTONIO M. AMOR","CO-RSAL-168/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-15T00:00:00.000Z","CO-RSAL-168/07","ocds-0ud2q6-CO-RSAL-168/07","1.059636598E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ATZCO S.A. DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.059636598E7","CO-RSAL-168/07",
"2021-05-09T00:24:27.000Z","2009-10-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CONSTRUCTORA ATZCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSAL-226/09]","[{roles=supplier, name=CONSTRUCTORA ATZCO S.A. DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","CO-RSAL-226/09-CO-RSAL-226/09","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN DE LA PLANTA DE TRATAMIENTO DE GASES DE COLAS (AZUFRE) TGTU EN LA REFINERÍA ING. ANTONIO M. AMOR EN SALAMANCA. INCLUYE INGENIERÍA PARA LA INTEGRACIÓN AL SISTEMA DE CONTROL DISTRIBUIDO","[{id=pot-1620519810584}]","RESTAURACIÓN DE LA PLANTA DE TRATAMIENTO DE GASES DE COLAS (AZUFRE) TGTU EN LA REFINERÍA ING. ANTONIO M. AMOR EN SALAMANCA. INCLUYE INGENIERÍA PARA LA INTEGRACIÓN AL SISTEMA DE CONTROL DISTRIBUIDO","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RSAL-226/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RSAL-226/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSAL-226/09}]","RESTAURACIÓN DE LA PLANTA DE TRATAMIENTO DE GASES DE COLAS (AZUFRE) TGTU EN LA REFINERÍA ING. ANTONIO M. AMOR EN SALAMANCA. INCLUYE INGENIERÍA PARA LA INTEGRACIÓN AL SISTEMA DE CONTROL DISTRIBUIDO","CO-RSAL-226/09","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","CO-RSAL-226/09","ocds-0ud2q6-CO-RSAL-226/09","4.045551785E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ATZCO S.A. DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.045551785E7","CO-RSAL-226/09","true"
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUCTORA ATZCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-001/11]","[{roles=supplier, name=CONSTRUCTORA ATZCO S.A. DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-001/11-CO-RTUL-001/11","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMBIO DE SOLOAIRES DENOMINADOS EC-501 A B C D E F G H M N Ñ O EN EL SECTOR NO.- 8 DE LA PLANTA HIDROS II DE LA REFINERÍA MIGUEL HIDALGO CON LA FINALIDAD DE RESTABLECER LA INTEGRIDAD DE LOS EQUIPOS CONTRIBUYENDO CON LA CORRIDA","[{id=pot-1620519810584}]","CAMBIO DE SOLOAIRES DENOMINADOS EC-501 A B C D E F G H M N Ñ O EN EL SECTOR NO.- 8 DE LA PLANTA HIDROS II DE LA REFINERÍA MIGUEL HIDALGO CON LA FINALIDAD DE RESTABLECER LA INTEGRIDAD DE LOS EQUIPOS CONTRIBUYENDO CON LA CORRIDA","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-001/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-001/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-001/11}]","CAMBIO DE SOLOAIRES DENOMINADOS EC-501 A B C D E F G H M N Ñ O EN EL SECTOR NO.- 8 DE LA PLANTA HIDROS II DE LA REFINERÍA MIGUEL HIDALGO CON LA FINALIDAD DE RESTABLECER LA INTEGRIDAD DE LOS EQUIPOS CONTRIBUYENDO CON LA CORRIDA","CO-RTUL-001/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-18T00:00:00.000Z","CO-RTUL-001/11","ocds-0ud2q6-CO-RTUL-001/11","1543187.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ATZCO S.A. DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1543187.42","CO-RTUL-001/11",
"2021-05-09T00:24:27.000Z","2009-06-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUCTORA ATZCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-014/09]","[{roles=supplier, name=CONSTRUCTORA ATZCO S.A. DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-014/09-CO-RTUL-014/09","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN DE LOS INTERNOS DE LOS CAMBIADORES DE CALOR DENOMINADOS 1C6 Y 1C7 DE LA PLANTA CATALÍTICA 1 DEL SECTOR No. 2 EN LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO.","[{id=pot-1620519810584}]","RESTAURACIÓN DE LOS INTERNOS DE LOS CAMBIADORES DE CALOR DENOMINADOS 1C6 Y 1C7 DE LA PLANTA CATALÍTICA 1 DEL SECTOR No. 2 EN LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO.","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-014/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-014/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-014/09}]","RESTAURACIÓN DE LOS INTERNOS DE LOS CAMBIADORES DE CALOR DENOMINADOS 1C6 Y 1C7 DE LA PLANTA CATALÍTICA 1 DEL SECTOR No. 2 EN LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO.","CO-RTUL-014/09","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-11T00:00:00.000Z","CO-RTUL-014/09","ocds-0ud2q6-CO-RTUL-014/09","6421560.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ATZCO S.A. DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6421560.74","CO-RTUL-014/09",
