"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-09-26T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[HEWLETT PACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012626]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600012626-4600012626","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hewlett-packard-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO. REP. DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ACOND.MANTTO. REP. DE EQUIPO DE COMPUTO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012626}]","ACOND.MANTTO. REP. DE EQUIPO DE COMPUTO","4600012626","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600012626","ocds-0ud2q6-4600012626","77427000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S DE RL DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77427000","4600012626"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[HEWLETT PACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017079]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600017079-4600017079","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hewlett-packard-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE EQUIPOS DE COMPUTACION PROPIOS","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE EQUIPOS DE COMPUTACION PROPIOS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017079}]","REPARACION CONSERVACION Y MANTTO. DE EQUIPOS DE COMPUTACION PROPIOS","4600017079","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600017079","ocds-0ud2q6-4600017079","3.84600124E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S DE RL DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.84600124E7","4600017079"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[HEWLETT PACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/287/2009]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/287/2009-C/287/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[hewlett-packard-mexico-s-de-rl-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y SOPORTE TECNICO A EQUIPOS HP","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y SOPORTE TECNICO A EQUIPOS HP","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/287/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/287/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/287/2009}]","SERVICIO DE MANTENIMIENTO Y SOPORTE TECNICO A EQUIPOS HP","C/287/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","C/287/2009","ocds-0ud2q6-C/287/2009","2537325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S DE RL DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2537325","C/287/2009"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[HEWLETT PACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-001-10]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-001-10-FFM-001-10","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[hewlett-packard-mexico-s-de-rl-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción de servicios consistente en el mantenimiento preventivo y correctivo al servidor central HP 9000 modelo a500","[{id=pot-1620519810584}]","Suscripción de servicios consistente en el mantenimiento preventivo y correctivo al servidor central HP 9000 modelo a500","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-001-10}]","Suscripción de servicios consistente en el mantenimiento preventivo y correctivo al servidor central HP 9000 modelo a500","FFM-001-10","FIDEICOMISO DE FOMENTO MINERO","2010-12-31T00:00:00.000Z","FFM-001-10","ocds-0ud2q6-FFM-001-10","63364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S DE RL DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63364","FFM-001-10"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[HEWLETT-PACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-14-378/2014]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-14-378/2014-SG-JUN-14-378/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[hewlett-packard-mexico-s-de-rl-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DEL MONITOR DEL SISTEMA DE PACS QUE SE ENCUENTRA FUERA DE LA PÓLIZA.","[{id=pot-1620519810584}]","REPARACION DEL MONITOR DEL SISTEMA DE PACS QUE SE ENCUENTRA FUERA DE LA PÓLIZA.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-14-378/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-14-378/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-14-378/2014}]","REPARACION DEL MONITOR DEL SISTEMA DE PACS QUE SE ENCUENTRA FUERA DE LA PÓLIZA.","SG-JUN-14-378/2014","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-07-31T00:00:00.000Z","SG-JUN-14-378/2014","ocds-0ud2q6-SG-JUN-14-378/2014","18714.2104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MEXICO S DE RL DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18714.2104","SG-JUN-14-378/2014"
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[HEWLETT PACKARD MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070297]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070297-20070297","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[hewlett-packard-mexico-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIODE ATENCION EN SITIO PARA REEMPLAZO DE DRIVE EN UN EQUIPO DE COMPUTO.","[{id=pot-1620519810584}]","SERVICIODE ATENCION EN SITIO PARA REEMPLAZO DE DRIVE EN UN EQUIPO DE COMPUTO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070297}]","SERVICIODE ATENCION EN SITIO PARA REEMPLAZO DE DRIVE EN UN EQUIPO DE COMPUTO.","20070297","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-10-26T00:00:00.000Z","20070297","ocds-0ud2q6-20070297","57780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57780","20070297"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z",,"CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0913]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0913-11S0913","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hewlett-packard-mexico-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicios para capacitación a servidores públicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0913}]","Servicios para capacitación a servidores públicos","11S0913","CASA DE MONEDA DE MEXICO","2011-10-06T00:00:00.000Z","11S0913","ocds-0ud2q6-11S0913","52071","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52071","11S0913"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","true","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hewlett Packard México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132073-14]","[{roles=supplier, name=Hewlett Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132073-14-132073-14","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[hewlett-packard-mexico-s-de-rl-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Soporte técnico de los servidores en tecnología Hewlett Packard","[{id=pot-1620519810584}]","Soporte técnico de los servidores en tecnología Hewlett Packard","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132073-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132073-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132073-14}]","Soporte técnico de los servidores en tecnología Hewlett Packard","132073-14","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2014-12-31T00:00:00.000Z","132073-14","ocds-0ud2q6-132073-14","157410.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157410.07","132073-14"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z",,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hewlett Packard México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132292-15]","[{roles=supplier, name=Hewlett Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132292-15-132292-15","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[hewlett-packard-mexico-s-de-rl-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","de soporte técnico de los servidores en tecnología de Hewlett Packard","[{id=pot-1620519810584}]","de soporte técnico de los servidores en tecnología de Hewlett Packard","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132292-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132292-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132292-15}]","de soporte técnico de los servidores en tecnología de Hewlett Packard","132292-15","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2007-12-31T00:00:00.000Z","132292-15","ocds-0ud2q6-132292-15","192389.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192389.34","132292-15"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hewlett Packard México S. de R.L. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131838-13]","[{roles=supplier, name=Hewlett Packard México S. de R.L. de C.V, details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131838-13-131838-13","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[hewlett-packard-mexico-s-de-rl-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de soporte técnico de los servidores en tecnología de Hewlett Packard","[{id=pot-1620519810584}]","Servicios de soporte técnico de los servidores en tecnología de Hewlett Packard","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131838-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131838-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131838-13}]","Servicios de soporte técnico de los servidores en tecnología de Hewlett Packard","131838-13","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2013-12-31T00:00:00.000Z","131838-13","ocds-0ud2q6-131838-13","528962.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett Packard México S. de R.L. de C.V, id=hewlett-packard-mexico-s-de-rl-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528962.4","131838-13"
